vm,commit,suite,benchmark,ms,warm
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,222.675000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,106.400000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,97.792000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,67.950000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,64.307000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,65.470000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,85.193000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,51.460000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,71.245000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,61.686000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,59.772000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,56.393000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,66.181000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,57.143000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listFor,52.298000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,177.335000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,142.919000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,94.704000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,70.454000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,71.552000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,88.751000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,52.571000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,71.229000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,57.181000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,62.492000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,81.360000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,56.840000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,57.365000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,66.544000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,listWhile,57.309000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,676.049000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,766.648000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,873.438000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,762.474000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,837.031000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,814.534000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,833.779000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,821.461000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,675.649000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,869.267000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,815.690000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,826.635000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,830.805000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,686.612000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapply,872.246000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,5230.186000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,479.618000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,300.530000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,129.530000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,634.409000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,548.568000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,128.282000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,130.759000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,128.249000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,134.535000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,131.244000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,133.429000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,129.917000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,128.538000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_naive,130.881000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,969.246000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,443.423000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,1244.369000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,443.293000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,451.457000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,455.038000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,451.430000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,431.438000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,441.709000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,443.845000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,452.348000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,546.083000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,515.418000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,432.066000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fasta_naive,440.998000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,610.995000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,2518.117000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,2696.987000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,1459.415000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,73.236000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,83.072000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,73.201000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,73.919000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,73.170000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,73.883000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,73.235000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,76.631000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,74.030000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,74.086000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_naive,73.346000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,3558.326000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,3091.858000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,6945.721000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,2883.721000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,2928.637000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,2899.062000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,3277.855000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,3175.505000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,3413.343000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,3404.109000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,3904.967000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,3943.267000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,4183.815000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,2160.966000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide_brute_2,2154.860000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,2504.469000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,1155.550000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,4085.570000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,523.455000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,551.698000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,571.243000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,575.806000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,441.214000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,476.955000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,506.647000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,527.858000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,555.493000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,585.402000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,488.615000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,knucleotide,528.743000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,951.462000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,824.040000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,135.443000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,85.734000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,84.809000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,87.126000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,85.630000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,83.777000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,86.956000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,85.804000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,83.967000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,86.871000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,94.166000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,83.962000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,fannkuchredux_naive,86.907000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,1427.716000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,1376.183000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,2819.132000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,1365.950000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,1383.645000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,1377.081000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,1382.787000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,1369.512000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,1404.562000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,1365.943000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,1397.507000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,1363.875000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,1384.500000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,1365.824000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,regexdna,1382.889000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,266.892000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,262.650000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,1362.922000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,198.901000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,186.921000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,203.173000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,191.095000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,176.336000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,176.992000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,188.002000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,175.143000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,184.828000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,181.828000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,191.262000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_alt,176.233000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,1094.999000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,2442.359000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,2511.865000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,1448.151000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,73.358000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,83.460000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,200.338000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,74.633000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,73.826000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,74.708000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,73.746000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,76.974000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,74.202000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,74.013000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,binarytrees_2,73.458000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,629.764000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,456.198000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,466.552000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,65.585000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,63.735000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,64.547000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,64.495000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,65.976000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,64.474000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,64.434000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,64.491000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,65.926000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,64.390000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,64.419000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_ascii,64.398000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,654.625000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,833.068000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,867.606000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,436.259000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,449.341000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,435.772000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,438.271000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,439.853000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,438.317000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,439.600000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,440.304000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,439.378000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,438.390000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,437.786000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,reversecomplement_2,442.283000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,546.608000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,349.854000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,355.573000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,70.598000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,71.707000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,70.447000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,70.460000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,70.377000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,71.553000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,79.240000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,70.458000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,70.266000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,70.197000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,71.254000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,mandelbrot_noout,70.155000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,1642.708000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,1508.161000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,1252.979000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,638.968000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,636.911000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,626.691000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,634.454000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,633.034000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,640.020000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,631.365000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,626.442000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,622.335000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,635.945000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,625.991000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_2,628.587000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,3549.318000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,3274.012000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,4187.134000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,3010.433000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,3028.517000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,3022.001000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,3004.842000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,3305.165000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,3016.769000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,3013.525000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,3005.711000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,3005.958000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,2999.477000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,3008.951000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,spectralnorm_math,3018.059000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_3,2051.266000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_3,1924.417000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_3,1656.672000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_3,1036.592000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_3,1048.903000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_3,1038.257000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_3,1036.355000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_3,1390.630000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_3,1043.162000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_3,1057.003000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_3,1037.660000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_3,1036.213000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_3,1052.639000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,shootout,nbody_3,1039.283000,1
