vm,commit,suite,benchmark,ms,warm
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,966.319000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,962.371000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,970.345000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,970.118000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,696.604000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,831.641000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,889.055000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,471.131000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,200.364000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,193.871000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,108.600000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,112.153000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,108.226000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,108.392000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,108.203000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,108.307000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,108.133000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,108.126000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,108.187000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,108.380000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,108.167000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,matrixFor,108.348000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,4782.412000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,3031.740000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,197.240000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,9.102000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,9.093000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,9.094000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,9.091000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,9.091000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,9.090000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,9.092000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,9.090000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,9.090000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,9.092000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,9.091000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,bytecodes,9.090000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,211.921000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,108.392000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,99.509000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,70.216000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,66.103000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,67.670000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,87.176000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,53.568000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,73.703000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,67.959000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,60.790000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,57.192000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,66.080000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,56.580000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listFor,53.970000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,1227.196000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,354.192000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,99.172000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,54.373000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,55.487000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,55.544000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,55.520000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,55.553000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,55.527000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,55.524000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,55.536000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,55.531000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,55.541000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,55.499000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorFor,55.502000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,1082.065000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,516.063000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,517.969000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,514.817000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,517.116000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,520.768000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,517.159000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,515.499000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,528.115000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,523.731000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,516.442000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,518.000000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,520.485000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,518.068000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-microbenchmark,517.633000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,5163.267000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,81.844000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,15.643000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,0.019000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,0.008000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,0.007000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,0.006000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,0.007000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,0.006000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,0.006000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,0.006000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,0.006000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,0.006000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,0.006000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarFor,0.006000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,1053.081000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,860.309000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,42.265000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,20.202000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,20.193000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,20.193000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,20.189000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,20.190000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,20.187000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,20.189000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,20.223000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,20.190000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,20.191000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,20.190000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,superWhile,20.190000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,3456.537000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,81.122000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,13.700000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,0.021000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,0.008000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,0.008000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,0.008000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,0.007000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,0.008000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,0.007000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,0.007000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,0.007000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,0.007000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,0.007000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyFor,0.007000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,2128.390000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,824.577000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,1681.780000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,812.790000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,834.645000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,813.300000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,822.942000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,812.153000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,812.920000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,822.386000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,797.924000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,797.189000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,840.783000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,804.515000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fasta_2,828.122000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,2052.659000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,1914.480000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,1621.699000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,1025.918000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,1031.355000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,1042.927000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,1015.758000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,1028.144000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,1018.339000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,1053.015000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,1022.104000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,1049.595000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,1037.383000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,1025.470000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_3,1046.714000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,883.760000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,70.354000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,2844.056000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,69.128000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,69.163000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,78.887000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,196.511000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,70.622000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,69.600000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,69.758000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,72.695000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,69.130000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,69.136000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,69.139000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees,69.975000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,1893.446000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,1186.470000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,888.150000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,370.459000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,387.956000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,371.211000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,373.318000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,376.778000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,376.024000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,372.951000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,385.932000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,374.292000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,372.180000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,381.626000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,fastaredux,382.588000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,1084.607000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,2420.147000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,2485.951000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,1415.368000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,70.475000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,80.761000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,198.972000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,71.601000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,71.162000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,71.710000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,71.104000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,73.929000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,71.968000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,71.326000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,binarytrees_2,70.916000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,682.515000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,1001.080000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,1025.336000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,468.488000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,452.007000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,460.841000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,461.306000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,466.311000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,456.630000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,461.507000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,457.869000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,459.348000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,461.791000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,457.605000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement,467.779000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,1614.927000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,1456.531000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,1196.354000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,617.579000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,620.798000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,608.270000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,609.051000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,644.954000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,619.905000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,608.611000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,607.968000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,635.290000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,659.045000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,632.499000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,nbody_2,608.955000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,803.676000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,152.506000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,2631.602000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,43.512000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,44.896000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,44.848000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,44.867000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,43.442000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,44.846000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,44.858000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,44.863000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,43.486000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,44.927000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,44.910000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,spectralnorm,44.858000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,4319.686000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,4149.801000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,6665.669000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,3737.008000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,3895.551000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,4032.929000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,4130.740000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,4209.068000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,4216.491000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,4258.454000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,4257.575000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,4405.040000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,4269.337000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,4298.037000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,knucleotide_brute,3329.198000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,44843.703000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,17219.432000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,70.185000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,58.606000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,59.670000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,58.459000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,58.538000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,59.556000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,68.107000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,58.541000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,59.643000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,58.519000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,58.541000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,59.592000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,pidigits,58.565000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,641.322000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,817.186000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,845.877000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,422.053000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,428.695000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,413.916000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,417.188000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,418.572000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,419.013000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,420.327000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,422.567000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,shootout,reversecomplement_2,418.513000,1
