vm,commit,suite,benchmark,ms,warm
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,835.759000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,838.822000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,838.269000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,837.410000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,837.771000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,4940.854000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,724.709000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,373.166000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,128.644000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,131.152000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,139.278000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,129.050000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,129.893000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,130.908000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,128.113000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,130.276000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,131.909000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,130.507000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,129.673000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive,128.896000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,20897.944000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,364.659000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,18260.172000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,60.788000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,61.824000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,60.712000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,60.793000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,60.815000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,71.258000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,60.769000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,60.793000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,60.824000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,61.875000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,60.675000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,pidigits,60.818000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,4086.688000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,4194.616000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,6956.434000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,3656.890000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,3824.148000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,3953.053000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,4050.781000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,4118.234000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,4126.869000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,4158.074000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,4173.700000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,4215.453000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,4196.485000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,4200.463000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute,3252.810000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,1440.826000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,1162.732000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,962.263000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,614.255000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,612.593000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,604.507000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,613.696000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,607.009000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,611.294000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,603.158000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,603.347000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,601.395000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,612.377000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,602.118000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_2,605.678000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,414.512000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,84.350000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,469.138000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,66.907000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,65.468000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,65.068000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,65.561000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,67.036000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,65.628000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,65.540000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,65.550000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,66.003000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,65.292000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,65.271000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_ascii,65.388000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,2379.927000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,2322.799000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,1704.078000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,760.083000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,746.183000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,748.035000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,748.723000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,760.056000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,749.816000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,747.931000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,759.717000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,749.940000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,749.083000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,758.963000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux,752.434000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,577.072000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,578.163000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,605.070000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,194.115000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,193.829000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,194.772000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,193.608000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,193.437000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,193.616000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,198.745000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,193.675000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,194.471000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,194.384000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,193.552000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_naive_ascii,193.803000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,1450.703000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,1434.865000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,2948.216000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,1382.217000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,1398.053000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,1380.252000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,1397.945000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,1380.755000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,1396.012000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,1379.006000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,1396.732000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,1378.190000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,1396.883000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,1382.450000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,regexdna,1399.127000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,417.964000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,76.720000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,369.732000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,71.542000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,72.577000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,71.331000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,71.303000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,71.350000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,72.408000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,80.238000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,71.268000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,71.247000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,71.192000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,72.192000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout,71.154000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1917.410000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1897.862000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1424.186000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1061.707000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1073.519000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1060.088000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1060.241000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1071.802000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1063.442000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1070.250000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1072.363000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1059.717000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1094.198000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1059.645000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_3,1090.515000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,949.477000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,720.973000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,1202.417000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,449.565000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,455.050000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,459.533000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,425.735000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,435.249000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,440.756000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,446.002000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,447.828000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,458.036000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,425.596000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,435.948000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive,441.346000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,2551.020000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,2673.388000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,3640.544000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,400.881000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,36.371000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,37.975000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,37.693000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,37.694000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,36.376000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,37.709000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,37.707000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,37.731000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,36.291000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,37.682000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm,37.729000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,2322.984000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,1203.960000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,4134.370000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,532.378000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,556.275000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,572.115000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,600.752000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,429.565000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,472.494000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,511.022000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,529.701000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,558.769000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,572.340000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,539.525000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide,459.013000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,1217.448000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,971.041000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,1426.303000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,631.838000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,585.405000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,600.718000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,613.448000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,617.212000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,590.850000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,605.119000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,614.824000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,620.943000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,595.664000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,605.646000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_naive_2,610.264000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,213.276000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,204.885000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,611.018000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,181.457000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,180.264000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,190.929000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,191.254000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,188.205000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,190.927000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,188.560000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,177.829000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,191.825000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,189.340000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,191.216000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,mandelbrot_noout_naive,189.004000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,1792.775000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,1441.238000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,1927.342000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,971.704000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,978.120000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,1019.603000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,1025.445000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,1011.427000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,981.661000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,1014.743000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,1024.803000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,1026.519000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,1001.101000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,988.431000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_2,984.413000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,1069.625000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,86.872000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,2343.850000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,1544.676000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,72.627000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,82.720000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,73.038000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,73.738000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,72.985000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,73.087000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,76.283000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,72.197000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,72.585000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,73.800000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees,72.661000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,5711.699000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,5770.179000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,14.052000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,0.025000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,0.008000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,0.010000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,0.009000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,0.006000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,0.009000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,0.008000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,0.006000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,0.009000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,0.008000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,0.007000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,scalarFor,0.009000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,232.915000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,240.815000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,78.008000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,67.383000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,87.039000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,57.406000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,65.011000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,58.247000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,simple,listFor,75.956000,1
