vm,commit,suite,benchmark,ms,warm
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,64.846000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,64.835000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,64.508000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,1655.954000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,1530.185000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,1061.038000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,656.853000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,655.326000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,649.643000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,655.454000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,651.120000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,650.667000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,639.496000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,644.563000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,638.453000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,656.141000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,663.104000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_2,640.905000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,1928.069000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,1229.923000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,927.750000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,405.560000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,419.379000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,400.415000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,406.038000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,403.724000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,407.709000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,405.434000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,415.267000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,410.945000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,407.162000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,410.731000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux,410.952000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,2019.976000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,853.528000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,1450.270000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,838.514000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,834.163000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,818.130000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,818.914000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,828.134000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,831.391000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,834.926000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,831.513000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,837.681000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,839.341000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,839.495000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta,835.739000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,4211.278000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,3392.503000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,6726.245000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,2747.332000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,2735.445000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,2731.793000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,2735.904000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,2712.637000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,2728.499000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,2712.102000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,2717.981000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,2720.696000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,2721.605000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,2806.403000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_3,2717.325000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,1001.040000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,2466.712000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,2762.284000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,119.313000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,111.959000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,112.740000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,111.887000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,112.731000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,111.813000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,112.818000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,112.011000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,112.970000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,112.458000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,114.528000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_3,111.877000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,810.531000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,826.384000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,845.765000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,340.325000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,340.819000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,343.950000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,340.678000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,353.837000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,335.028000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,335.656000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,339.079000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,336.924000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,338.581000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,337.937000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_naive,336.605000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,2048.953000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,1949.126000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,1342.337000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,782.902000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,798.179000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,765.375000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,770.159000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,771.191000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,768.188000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,780.591000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,768.791000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,775.662000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,769.096000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,767.417000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody,780.998000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,1612.668000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,1305.758000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,2006.459000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,1012.360000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,1003.832000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,996.913000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,1026.861000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,992.524000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,1037.624000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,1013.848000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,1052.505000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,1036.626000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,1018.640000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,990.758000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt_2,1049.275000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,3496.066000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,3043.391000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,6776.478000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,2845.559000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,2853.874000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,2820.288000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,3117.111000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,3120.013000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,3332.727000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,3292.827000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,3811.566000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,3763.389000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,4157.928000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,2126.722000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute_2,2108.555000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,44764.963000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,17818.728000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,71.018000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,59.768000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,61.040000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,59.805000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,59.805000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,61.035000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,69.574000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,59.971000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,61.202000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,59.935000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,59.906000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,61.172000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,pidigits,60.076000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,612.443000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,2275.100000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,2212.057000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,1464.389000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,71.081000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,80.835000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,71.028000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,71.752000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,71.110000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,71.825000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,71.089000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,74.376000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,71.637000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,71.498000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_naive,70.845000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,5377.806000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,875.061000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,1382.244000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,866.913000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,858.740000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,881.931000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,871.185000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,865.591000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,874.116000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,869.857000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,875.472000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,872.163000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,869.002000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,874.645000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_3,868.884000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,628.722000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,576.677000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,588.033000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,203.605000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,194.860000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,194.629000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,194.632000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,199.636000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,194.945000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,194.715000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,194.970000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,194.688000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,194.714000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,195.303000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_naive_ascii,198.900000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,543.405000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,341.180000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,354.053000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,69.077000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,70.217000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,68.974000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,68.954000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,68.915000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,69.928000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,77.623000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,68.784000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,68.709000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,68.673000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,69.695000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout,68.641000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,2119.025000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,799.236000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,1650.583000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,832.503000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,795.376000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,790.239000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,799.386000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,795.154000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,791.963000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,789.719000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,793.133000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,790.872000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,793.308000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,791.035000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_2,794.141000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,980.044000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,38.803000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,2608.385000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,38.032000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,37.681000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,37.779000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,37.984000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,37.814000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,38.021000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,37.693000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,37.623000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,37.930000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,37.738000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,37.837000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_naive,37.587000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,271.813000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,267.340000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,1364.206000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,201.952000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,189.561000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,207.100000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,194.216000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,179.107000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,179.499000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,190.661000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,177.961000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,187.427000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,185.604000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,194.211000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_alt,179.058000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,1222.389000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,99.490000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,96.510000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,98.166000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,96.061000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,107.786000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,96.337000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,97.423000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,97.741000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,96.844000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,100.863000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,96.155000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,95.241000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,95.468000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames_simple,94.795000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,1096.536000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,95.448000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,94.623000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,are-we-fast-r,Bounce_nonames,95.290000,0
