vm,commit,suite,benchmark,ms,warm
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,824.245000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,826.355000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,822.722000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,664.585000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,1239.909000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,861.760000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,380.437000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,391.209000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,378.058000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,377.127000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,380.685000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,378.654000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,383.786000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,388.187000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,379.548000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,384.251000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,390.831000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux,387.790000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,1345.743000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,625.580000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,2422.169000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,461.944000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,106.562000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,114.132000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,106.713000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,106.193000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,105.697000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,106.115000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,105.662000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,106.154000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,106.516000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,118.220000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_3,106.455000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,394.299000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,75.010000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,6284.515000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,1486.462000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,72.291000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,81.590000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,71.657000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,72.397000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,71.516000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,72.515000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,71.575000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,75.075000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,72.287000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,72.417000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_naive,72.415000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,1161.125000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,2735.573000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,1322.644000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,835.773000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,849.667000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,834.231000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,842.102000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,846.477000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,837.254000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,840.338000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,838.894000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,843.946000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,840.909000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,834.491000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_3,841.504000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,20937.143000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,368.838000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,18064.512000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,61.324000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,62.475000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,61.311000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,61.291000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,61.329000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,71.752000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,61.350000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,61.276000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,61.279000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,62.322000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,61.224000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,pidigits,61.229000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,3188.497000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,3140.074000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,5843.778000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,2839.924000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,2849.406000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,2747.249000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,3035.988000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,3319.812000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,3075.899000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,2914.291000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,4046.912000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,3542.462000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,3862.754000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,2107.756000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_2,2092.072000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,1737.005000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,1419.823000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,1910.381000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,1045.763000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,966.374000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,1011.066000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,990.271000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,977.809000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,993.868000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,1008.470000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,997.027000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,1017.594000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,1003.386000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,977.549000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt_2,996.669000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,2286.310000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,2283.540000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,1724.085000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,773.327000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,759.874000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,761.823000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,762.628000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,767.792000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,759.642000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,761.645000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,770.371000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,761.302000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,761.838000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,769.959000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux,761.037000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,1070.823000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,87.002000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,2355.559000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,1549.543000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,72.301000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,82.295000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,72.747000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,73.611000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,72.687000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,72.755000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,75.736000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,72.276000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,72.126000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,73.053000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees,73.923000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1892.151000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1889.516000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1399.263000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1038.113000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1047.782000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1037.508000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1033.158000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1045.911000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1039.525000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1057.124000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1032.084000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1037.750000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1048.482000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1037.812000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_3,1044.269000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,2319.968000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,1213.657000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,4141.169000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,534.305000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,557.995000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,576.665000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,602.268000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,424.933000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,478.078000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,507.473000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,527.201000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,555.229000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,573.581000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,543.267000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide,459.142000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,841.582000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,982.976000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,1097.057000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,452.358000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,454.865000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,471.084000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,428.719000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,437.921000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,442.476000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,453.159000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,454.001000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,466.652000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,427.914000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,437.031000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fastaredux_naive,441.264000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,3834.331000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,3429.426000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,6153.172000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,2657.130000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,2657.857000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,2663.577000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,2658.364000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,2652.154000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,2657.408000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,2640.118000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,2652.712000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,2659.621000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,2653.800000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,2650.759000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute_3,2667.144000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,1462.468000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,1180.165000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,980.236000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,633.350000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,635.864000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,619.090000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,618.770000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,617.624000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,629.622000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,621.732000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,620.052000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,618.340000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,632.502000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,625.894000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_2,624.933000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,1561.345000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,1318.828000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,1571.133000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,784.972000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,788.988000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,769.693000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,772.185000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,769.856000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,769.300000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,780.010000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,767.773000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,786.696000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,772.930000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,769.119000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody,780.926000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,1449.364000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,1436.941000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,2976.237000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,1406.166000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,1414.538000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,1399.232000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,1411.509000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,1401.406000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,1411.353000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,1397.835000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,1412.566000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,1399.047000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,1413.459000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,1399.432000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,regexdna,1410.089000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,552.778000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,592.433000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,853.428000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,340.063000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,340.099000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,343.404000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,340.108000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,352.068000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,335.544000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,336.735000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,340.843000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,336.856000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,336.274000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,340.046000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_naive,337.258000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,1025.280000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,133.615000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,6488.905000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,1435.837000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,73.207000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,83.633000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,73.687000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,74.491000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,73.562000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,74.491000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,73.618000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,76.861000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,74.425000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,73.938000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,binarytrees_2,73.285000,1
