vm,commit,suite,benchmark,ms,warm
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,60.690000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,59.494000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,59.480000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,60.602000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,59.458000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,68.867000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,60.680000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,59.467000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,59.492000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,60.548000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,59.533000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,59.518000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,892.539000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,70.498000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,2897.441000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,68.956000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,69.717000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,79.322000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,197.730000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,72.145000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,72.538000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,69.776000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,72.850000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,68.706000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,68.787000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,70.201000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees,69.394000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,652.426000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,827.349000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,870.413000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,428.979000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,442.193000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,427.792000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,431.372000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,430.756000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,429.592000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,430.229000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,435.173000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,430.307000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,430.969000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,431.132000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_2,433.940000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,988.678000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,462.336000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,1258.759000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,464.822000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,494.478000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,512.874000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,466.609000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,451.475000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,461.011000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,464.974000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,472.257000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,473.534000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,466.456000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,452.696000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive,461.059000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,1006.478000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,37.947000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,2801.893000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,36.768000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,36.967000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,37.005000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,37.216000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,37.071000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,37.119000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,37.122000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,37.114000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,37.337000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,37.142000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,37.178000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_naive,36.930000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,540.962000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,337.545000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,351.406000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,67.423000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,68.380000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,67.264000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,67.180000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,67.211000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,68.190000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,75.985000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,67.163000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,67.074000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,67.013000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,67.999000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout,66.952000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,213.555000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,191.431000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,609.540000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,186.760000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,185.031000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,191.277000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,190.233000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,187.083000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,182.425000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,183.262000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,178.634000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,189.343000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,190.030000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,187.255000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_noout_naive,180.383000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,1451.372000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,1406.946000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,2820.755000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,1400.833000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,1404.245000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,1407.002000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,1416.002000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,1402.163000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,1426.396000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,1409.079000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,1403.943000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,1412.675000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,1402.279000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,1398.651000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,regexdna,1402.132000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,4214.712000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,3407.192000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,6705.753000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,2745.427000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,2746.189000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,2738.812000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,2739.390000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,2719.198000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,2736.191000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,2723.133000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,2736.474000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,2729.243000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,2807.951000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,2732.673000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_3,2741.389000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,2024.278000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,1921.834000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,1299.839000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,771.362000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,777.579000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,753.937000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,757.352000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,755.968000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,749.589000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,766.254000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,754.836000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,753.497000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,759.506000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,752.079000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody,767.818000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,1907.849000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,1211.393000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,906.392000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,385.181000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,399.750000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,383.919000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,386.993000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,385.833000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,395.083000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,392.812000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,395.319000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,391.436000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,392.999000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,388.337000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux,395.892000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,628.140000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,441.736000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,459.910000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,65.231000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,63.687000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,64.003000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,64.320000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,64.756000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,63.544000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,63.707000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,64.008000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,66.384000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,64.990000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,65.040000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_ascii,65.074000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1723.184000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1492.336000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1200.119000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1059.615000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1045.472000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1058.002000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1059.249000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1399.186000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1052.685000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1047.221000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1057.618000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1056.238000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1043.946000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1057.487000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive_2,1047.130000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,3525.143000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,3053.987000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,6700.517000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,2864.778000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,2875.215000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,2818.885000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,3116.264000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,3180.966000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,3392.959000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,3338.966000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,3836.121000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,3909.787000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,3861.851000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,2365.386000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute_2,2123.881000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,1002.318000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,2693.954000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,2983.166000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,120.282000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,112.573000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,113.542000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,112.609000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,113.614000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,112.730000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,113.597000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,112.724000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,113.593000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,112.664000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,113.415000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_3,113.384000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,657.452000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,595.248000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,600.502000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,205.840000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,197.208000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,197.106000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,198.139000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,218.349000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,213.377000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,213.228000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,200.241000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,197.803000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,197.878000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,197.689000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,mandelbrot_naive_ascii,201.347000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,1574.521000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,1267.498000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,1965.711000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,994.852000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,997.143000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,994.006000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,969.245000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,960.575000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,995.286000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,973.318000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,1005.613000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,1013.248000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,979.275000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,963.499000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt_2,985.163000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,2392.355000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,1118.698000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,4041.692000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,537.315000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,557.027000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,577.752000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,614.994000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,437.166000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,478.482000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,507.163000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,530.252000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,553.004000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,576.111000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,554.415000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide,769.100000,1
