vm,commit,suite,benchmark,ms,warm
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,763.551000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,755.656000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,753.170000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,750.351000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,649.545000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,453.689000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,471.795000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,79.016000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,67.059000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,65.006000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,65.067000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,66.144000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,65.036000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,65.053000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,65.051000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,65.948000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,64.955000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,64.923000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_ascii,65.011000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,5323.753000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,860.943000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,1380.104000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,875.285000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,858.568000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,865.472000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,856.974000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,857.627000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,859.425000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,857.104000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,863.115000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,867.117000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,857.492000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,860.923000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_3,873.629000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,1589.147000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,1235.168000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,1971.553000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,968.192000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,967.594000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,986.833000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,989.622000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,970.696000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,985.322000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,980.767000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,976.742000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,984.715000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,965.722000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,970.445000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_2,975.565000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,4157.522000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,3347.987000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,6615.520000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,2677.053000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,2679.954000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,2682.072000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,2679.604000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,2653.783000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,2677.120000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,2671.209000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,2672.332000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,2667.676000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,2673.272000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,2747.091000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_3,2685.661000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,4935.192000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,480.525000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,302.296000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,629.291000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,557.888000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,144.112000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,133.087000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,134.850000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,132.659000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,134.640000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,134.341000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,136.584000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,134.650000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,132.105000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive,134.131000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,3507.847000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,3041.254000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,6682.105000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,2853.865000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,2869.563000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,2811.977000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,3095.974000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,3164.118000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,3389.335000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,3336.731000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,3834.877000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,3804.646000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,3898.893000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,2384.113000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute_2,2115.183000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,19150.620000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,163.457000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,14718.511000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,58.343000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,57.185000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,57.234000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,58.316000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,57.169000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,66.546000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,58.225000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,57.041000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,57.078000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,58.161000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,57.145000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,pidigits,57.143000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,1095.621000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,2415.676000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,2488.823000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,1445.729000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,70.971000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,80.774000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,199.354000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,72.316000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,71.329000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,71.975000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,71.245000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,74.421000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,71.706000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,71.320000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_2,71.036000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,1020.134000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,488.453000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,1281.892000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,489.296000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,495.233000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,497.105000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,487.828000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,475.674000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,484.946000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,486.637000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,495.015000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,496.481000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,488.693000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,476.226000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive,484.511000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,1919.208000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,1208.995000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,901.005000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,378.905000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,394.906000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,381.583000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,379.494000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,378.105000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,384.430000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,384.163000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,385.785000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,385.746000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,382.315000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,385.886000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux,384.287000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,997.911000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,2697.647000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,2990.399000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,116.721000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,108.786000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,109.630000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,108.980000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,109.694000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,108.883000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,110.183000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,108.638000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,109.604000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,108.807000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,109.810000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt_3,108.802000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,219.216000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,197.519000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,610.399000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,191.371000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,189.984000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,195.036000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,195.527000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,192.044000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,186.842000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,187.669000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,182.822000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,195.426000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,194.820000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,192.485000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout_naive,185.372000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,939.175000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,811.764000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,134.367000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,85.094000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,83.827000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,86.155000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,85.078000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,83.185000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,85.759000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,85.038000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,83.389000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,86.046000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,93.545000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,84.127000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux_naive,86.439000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,606.543000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,2471.601000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,2664.910000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,1442.019000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,73.346000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,82.800000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,73.073000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,73.514000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,72.881000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,73.593000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,73.091000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,76.431000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,73.682000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,73.669000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees_naive,72.615000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,1652.819000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,1517.058000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,1247.831000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,649.432000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,648.046000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,635.850000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,636.667000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,633.764000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,650.475000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,636.920000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,638.170000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,634.004000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,649.730000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,640.606000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_2,648.838000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,544.214000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,341.330000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,352.476000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,70.731000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,71.820000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,70.644000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,70.586000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,70.553000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,71.672000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,79.410000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,70.559000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,70.551000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,70.516000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,71.551000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_noout,70.383000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,1110.672000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,106.887000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,106.025000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,107.087000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,106.938000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,115.498000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,106.895000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,106.324000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,106.932000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,106.124000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,109.643000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,106.974000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,106.052000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,105.868000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames,106.204000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,1233.230000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,102.659000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,101.720000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,102.328000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,102.306000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,111.189000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,103.013000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,102.359000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,103.103000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,102.325000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,105.394000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,102.520000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,101.699000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,101.697000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce_nonames_simple,101.638000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,2051.676000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,832.036000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,841.371000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,843.844000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,814.279000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,820.909000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,831.890000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,826.368000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,816.710000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,828.705000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,are-we-fast-r,Bounce,832.519000,1
