vm,commit,suite,benchmark,ms,warm
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,452.034000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,451.669000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,450.796000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,445.464000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,429.187000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,438.517000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,1534.667000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,503.253000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,1204.874000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,498.377000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,500.893000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,506.221000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,475.779000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,483.520000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,488.010000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,494.549000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,500.788000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,493.330000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,482.363000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,492.975000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux_naive,498.103000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,2313.721000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,2296.907000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,1745.197000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,768.725000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,757.744000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,758.408000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,758.184000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,767.794000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,758.057000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,757.088000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,769.041000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,759.450000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,757.638000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,768.218000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux,759.945000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,550.016000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,605.760000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,616.161000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,206.356000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,197.629000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,197.616000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,196.845000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,202.135000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,197.355000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,197.644000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,198.542000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,198.566000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,197.735000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,197.941000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_naive_ascii,201.344000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,708.171000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,1070.092000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,1076.552000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,471.176000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,477.160000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,474.066000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,473.751000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,477.963000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,477.970000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,472.400000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,471.910000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,472.899000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,472.815000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,472.745000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement,475.200000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,2063.993000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,798.438000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,1659.207000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,776.868000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,772.902000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,776.010000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,797.074000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,794.021000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,778.451000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,772.490000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,777.771000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,785.098000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,792.088000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,777.408000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_2,776.429000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,927.505000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,42.386000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,2908.833000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,347.229000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,39.014000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,38.860000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,39.130000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,38.993000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,38.832000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,39.065000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,38.869000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,39.239000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,39.035000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,38.738000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_naive,38.826000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,1207.665000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,1110.529000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,1518.114000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,662.916000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,619.446000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,625.135000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,643.883000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,653.587000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,628.622000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,625.138000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,644.711000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,646.928000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,631.411000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,637.594000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive_2,648.547000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,829.349000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,2483.976000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,2873.598000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,436.202000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,119.155000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,119.188000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,118.422000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,119.306000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,118.303000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,119.042000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,118.319000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,119.607000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,118.303000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,119.251000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_3,118.455000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,1736.102000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,1074.700000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,1946.857000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,1042.732000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,998.066000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,1000.827000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,1021.646000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,996.912000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,1030.653000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,1018.976000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,1026.393000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,1049.428000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,1016.690000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,1017.701000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt_2,994.080000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,2058.674000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,1784.847000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,1187.253000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,1016.361000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,1009.335000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,1018.518000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,999.754000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,1019.299000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,1017.535000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,1003.193000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,1018.090000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,1008.213000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,1017.674000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,1003.912000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive_2,1019.332000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,1036.957000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,84.401000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,2565.423000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,1709.458000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,70.084000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,79.790000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,71.215000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,70.315000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,70.359000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,70.474000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,73.500000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,69.725000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,70.020000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,71.043000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees,70.124000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,1188.483000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,2891.609000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,1410.681000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,875.785000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,892.365000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,885.632000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,885.149000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,883.033000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,874.079000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,885.768000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,881.304000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,879.081000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,880.700000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,877.318000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_3,881.969000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,1730.534000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,1589.375000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,984.116000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,636.806000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,634.663000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,624.352000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,624.382000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,620.088000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,633.881000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,624.374000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,623.989000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,622.188000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,638.952000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,624.099000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_2,627.208000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,727.848000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,388.883000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,1329.920000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,200.852000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,188.934000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,193.213000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,192.843000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,182.857000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,193.416000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,178.051000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,186.608000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,178.778000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,186.498000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,178.141000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_alt,185.516000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,429.167000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,79.428000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,482.195000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,66.307000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,64.628000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,64.564000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,64.459000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,65.963000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,64.596000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,64.511000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,64.473000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,66.026000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,64.096000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,63.876000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_ascii,64.021000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,1732.290000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,1678.746000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,1044.067000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,755.433000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,775.457000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,734.372000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,737.426000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,735.085000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,736.716000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,749.397000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,735.160000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,736.516000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,738.429000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,736.072000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody,747.608000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,1428.437000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,1431.979000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,3128.365000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,1379.036000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,1394.629000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,1378.437000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,1400.785000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,1380.180000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,1401.091000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,1387.517000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,1394.055000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,1384.496000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,1390.807000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,1380.565000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,regexdna,1400.523000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_3,2164.545000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_3,2299.325000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_3,1423.508000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_3,1056.815000,0
