vm,commit,suite,benchmark,ms,warm
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,974.867000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,605.377000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,2477.248000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,2660.600000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,1427.048000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,69.811000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,79.751000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,69.984000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,70.426000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,70.021000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,70.473000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,70.143000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,73.065000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,70.828000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,71.082000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_naive,70.318000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,2443.303000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,1113.667000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,3580.346000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,479.490000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,505.655000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,527.432000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,562.574000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,373.094000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,425.255000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,456.221000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,483.433000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,504.812000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,522.025000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,476.663000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide,487.983000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,633.721000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,576.561000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,588.794000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,207.271000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,198.140000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,198.430000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,198.316000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,204.303000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,198.940000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,198.514000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,198.597000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,198.293000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,198.471000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,198.563000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_naive_ascii,202.204000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,1618.565000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,1458.099000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,1202.037000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,623.881000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,626.075000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,615.303000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,616.088000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,612.443000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,625.065000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,614.658000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,613.239000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,611.209000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,625.106000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,616.038000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_2,615.255000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,1734.634000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,975.897000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,1134.480000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,450.908000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,453.925000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,473.494000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,434.206000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,442.947000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,446.612000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,454.573000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,456.543000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,470.303000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,433.880000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,444.167000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux_naive,447.636000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,2039.110000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,1878.845000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,1609.896000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,1049.532000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,1057.988000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,1048.257000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,1040.591000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,1069.011000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,1057.557000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,1044.408000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,1032.966000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,1036.802000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,1064.509000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,1042.131000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_3,1061.623000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,1908.180000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,1689.321000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,825.803000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,759.100000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,758.008000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,767.355000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,759.791000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,758.551000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,770.670000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,760.503000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,759.595000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,768.553000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,759.777000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,756.583000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux,758.809000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,5317.778000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,848.647000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,1361.747000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,848.495000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,844.090000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,858.258000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,846.065000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,852.423000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,849.653000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,847.737000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,847.328000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,850.205000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,844.098000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,848.865000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_3,844.260000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,997.672000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,2696.684000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,2926.200000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,121.455000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,113.894000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,114.761000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,113.889000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,114.467000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,114.076000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,114.556000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,113.880000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,114.641000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,113.869000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,114.596000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_3,113.853000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,4176.651000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,3385.618000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,5762.496000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,2729.272000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,2737.084000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,2725.983000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,2727.868000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,2713.254000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,2733.050000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,2716.573000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,2718.492000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,2735.316000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,2733.730000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,2799.840000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_3,2721.642000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,4925.927000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,478.579000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,303.627000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,134.752000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,1024.964000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,146.498000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,135.247000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,137.511000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,134.355000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,136.904000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,136.161000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,139.120000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,136.894000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,134.874000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive,136.436000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,959.548000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,433.529000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,1231.044000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,433.664000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,447.670000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,443.935000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,443.247000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,423.928000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,433.776000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,438.809000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,444.818000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,444.307000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,438.937000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,429.307000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive,432.841000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,643.381000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,818.573000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,853.791000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,429.478000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,429.583000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,416.248000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,420.075000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,420.622000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,418.610000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,419.802000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,421.066000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,419.096000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,417.977000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,420.541000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_2,423.037000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,835.938000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,841.656000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,848.806000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,364.321000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,364.211000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,367.633000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,365.700000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,377.073000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,360.209000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,361.787000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,365.158000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,362.323000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,362.090000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,366.100000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement_naive,362.021000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,44844.454000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,17388.639000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,69.190000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,57.954000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,58.992000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,57.863000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,57.800000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,58.895000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,67.436000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,57.840000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,58.873000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,57.769000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,57.926000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,58.887000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,pidigits,57.851000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,709.434000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,1025.947000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,1039.598000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,477.082000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,465.687000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,471.663000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,474.669000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,473.293000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,468.621000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,475.501000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,472.210000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,470.315000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,474.043000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,469.676000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,reversecomplement,469.424000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,3506.287000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,3047.241000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,5784.685000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,2638.080000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,2806.787000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,2833.977000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,2849.459000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,3305.861000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,3432.462000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,3387.541000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,4152.242000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,4251.887000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,4216.784000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,2144.121000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute_2,2135.068000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,1425.864000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,1373.962000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,2765.038000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,1365.973000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,1387.077000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,1370.898000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,1384.164000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,1363.741000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,1401.928000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,1369.618000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,1381.250000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,1367.350000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,1381.863000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,1361.458000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,regexdna,1387.359000,1
