vm,commit,suite,benchmark,ms,warm
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3008.822000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3023.970000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3018.301000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3001.029000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,2998.641000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3011.088000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3016.382000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,4199.479000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,3404.567000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,5791.563000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,2746.733000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,2752.855000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,2747.595000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,2751.019000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,2727.244000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,2751.369000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,2726.018000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,2744.670000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,2733.544000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,2743.068000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,2811.873000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_3,2733.204000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,1290.256000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,601.721000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,1456.731000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,625.632000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,584.638000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,598.199000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,611.095000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,615.868000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,589.639000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,603.178000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,613.828000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,611.602000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,592.455000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,603.661000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive_2,620.133000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,632.673000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,578.604000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,586.831000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,205.436000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,196.940000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,196.972000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,195.976000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,202.315000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,196.806000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,197.100000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,196.819000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,196.554000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,196.497000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,196.419000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_naive_ascii,200.387000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,1540.775000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,1264.886000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,1991.299000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,1019.867000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,978.144000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,1007.633000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,984.869000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,984.346000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,990.164000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,983.441000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,994.133000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,985.617000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,999.439000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,970.828000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_2,979.233000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,5325.519000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,849.483000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,1356.344000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,848.486000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,842.986000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,857.721000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,840.335000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,848.292000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,847.065000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,841.918000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,844.547000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,846.070000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,837.578000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,843.001000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,836.864000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1732.231000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1486.107000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1191.721000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1049.553000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1036.211000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1050.990000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1396.112000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1048.451000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1053.870000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1048.269000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1050.272000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1052.093000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1042.420000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1051.718000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive_2,1043.244000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,637.051000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,452.856000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,457.357000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,65.000000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,63.791000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,63.823000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,63.635000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,64.787000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,62.923000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,63.594000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,63.813000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,65.283000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,63.652000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,63.374000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_ascii,63.074000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,536.372000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,336.646000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,349.401000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,66.874000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,67.933000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,66.779000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,66.765000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,66.733000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,67.772000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,75.412000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,66.768000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,66.654000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,66.633000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,67.592000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout,66.524000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,1907.200000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,1710.794000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,851.883000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,783.975000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,782.949000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,792.717000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,790.404000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,782.871000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,796.916000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,786.145000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,784.435000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,793.644000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,784.810000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,781.399000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,783.767000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,2002.826000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,816.311000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,1433.028000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,813.687000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,821.317000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,817.122000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,815.681000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,813.328000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,822.060000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,817.838000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,818.207000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,818.645000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,814.947000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,819.469000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,818.981000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,2017.015000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,1930.141000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,1323.956000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,788.056000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,795.939000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,769.958000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,772.765000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,778.187000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,769.843000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,781.348000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,768.818000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,773.464000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,773.909000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,771.863000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody,784.278000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,1016.546000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,38.046000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,2734.043000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,37.174000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,36.957000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,37.316000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,36.947000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,36.919000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,37.246000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,36.961000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,37.055000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,37.400000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,37.010000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,37.163000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,36.858000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,809.864000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,151.762000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,2629.230000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,43.399000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.797000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.738000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.786000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,43.364000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.737000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.719000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.748000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,43.356000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.744000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.720000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.712000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,4940.154000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,476.818000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,301.292000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,131.804000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,1025.982000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,143.851000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,132.023000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,133.824000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,131.753000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,133.847000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,133.494000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,136.288000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,133.350000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,132.187000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,133.395000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,1896.976000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,1202.449000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,895.094000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,379.243000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,393.833000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,372.762000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,378.508000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,377.985000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,382.539000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,381.891000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,388.151000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,379.616000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,381.067000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,379.008000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,384.663000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,1001.108000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,2707.220000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,2943.805000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,121.485000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,114.368000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,114.973000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,114.197000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,114.851000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,113.968000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,114.938000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,113.932000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,114.914000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,114.167000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,114.890000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,113.801000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,213.964000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,192.367000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,609.967000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,187.559000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,185.666000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,192.335000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,190.671000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,188.555000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,183.191000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,184.447000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,177.379000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,191.014000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,191.456000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,185.292000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,mandelbrot_noout_naive,188.535000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,1246.960000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,355.161000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,100.847000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,55.341000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,56.521000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,56.578000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,56.572000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,56.579000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,56.547000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,56.579000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,56.581000,1
