vm,commit,suite,benchmark,ms,warm
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,44969.778000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,17884.104000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,69.969000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,58.664000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,59.734000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,58.545000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,58.589000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,59.762000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,68.303000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,58.716000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,59.715000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,58.627000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,58.602000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,59.780000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,pidigits,58.572000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,3543.466000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,3277.797000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,4202.429000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,3026.253000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,3022.389000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,3014.403000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,3008.918000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,3290.082000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,3006.701000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,3015.906000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,3021.455000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,3017.947000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,3005.295000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,3005.426000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_math,3032.471000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,4224.124000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,3406.651000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,6764.612000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,2739.664000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,2742.487000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,2735.935000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,2735.151000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,2715.689000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,2731.258000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,2720.244000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,2728.503000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,2733.882000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,2738.018000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,2813.885000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_3,2747.938000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,5118.491000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,471.826000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,293.161000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,124.365000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,634.138000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,543.320000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,124.201000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,125.995000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,124.110000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,126.054000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,125.804000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,128.542000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,140.781000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,138.299000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive,126.173000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,1111.158000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,2202.122000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,2177.327000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,1453.778000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,70.657000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,80.986000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,200.151000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,71.605000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,70.900000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,71.754000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,70.907000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,73.943000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,71.594000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,71.311000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_2,70.645000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,613.930000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,2272.882000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,2214.486000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,1453.155000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,70.902000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,80.539000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,70.924000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,71.485000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,70.839000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,71.487000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,70.875000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,74.154000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,71.583000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,71.500000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees_naive,70.905000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,1428.824000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,1380.621000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,2845.085000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,1383.093000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,1384.896000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,1383.988000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,1382.852000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,1383.299000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,1408.443000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,1382.790000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,1384.399000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,1382.708000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,1384.554000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,1382.267000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,regexdna,1382.072000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,5392.423000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,860.426000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,1383.809000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,870.917000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,861.572000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,875.176000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,867.244000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,865.617000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,871.160000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,864.072000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,866.839000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,872.270000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,862.936000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,867.431000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_3,863.250000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,1933.342000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,1690.567000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,835.479000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,767.721000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,764.294000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,776.118000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,767.421000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,764.604000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,776.160000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,766.388000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,766.007000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,775.696000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,764.555000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,764.401000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux,762.753000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,1634.137000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,1498.666000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,1016.647000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,627.470000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,626.430000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,617.164000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,617.277000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,613.970000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,627.011000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,617.241000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,617.614000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,614.051000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,627.580000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,616.854000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_2,617.669000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,631.020000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,449.806000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,463.356000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,66.296000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,63.945000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,63.998000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,64.033000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,65.607000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,64.084000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,64.059000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,64.013000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,65.557000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,64.431000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,64.573000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_ascii,64.656000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,637.025000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,577.376000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,586.945000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,205.146000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,196.746000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,196.516000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,195.820000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,201.290000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,196.789000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,196.535000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,196.738000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,196.966000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,196.809000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,196.767000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_naive_ascii,200.788000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,2027.619000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,872.805000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,1446.445000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,887.392000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,850.404000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,834.738000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,834.831000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,836.760000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,832.856000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,839.216000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,839.717000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,854.137000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,884.110000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,892.695000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta,863.990000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,794.485000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,147.978000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,2481.627000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,39.283000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,40.726000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,40.741000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,40.709000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,39.379000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,40.703000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,40.655000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,40.740000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,39.341000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,40.696000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,40.718000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm,40.701000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,996.567000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,2458.572000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,2758.044000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,112.745000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,104.846000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,105.793000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,105.057000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,105.844000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,104.954000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,105.819000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,104.949000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,105.865000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,105.417000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,105.986000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_3,105.448000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,4261.625000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,4097.393000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,7943.726000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,3658.306000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,3830.175000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,3948.979000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,4040.068000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,4118.668000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,4134.522000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,4168.859000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,4191.309000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,4317.287000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,4203.725000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,4205.539000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute,3499.238000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,1608.405000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,1303.826000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,2022.452000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,1053.223000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,1010.918000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,1040.300000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,1017.353000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,1017.253000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,1022.659000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,1015.813000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,1025.851000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,1018.242000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,1032.557000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,1002.805000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt_2,1011.912000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,717.597000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,1054.595000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,1096.783000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,501.604000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,492.878000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,492.435000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,495.484000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,495.394000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,490.356000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,496.904000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,490.542000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,495.162000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,495.963000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,492.799000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement,492.741000,1
