vm,commit,suite,benchmark,ms,warm
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,72.480000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,72.008000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,5251.945000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,3582.378000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,4277.684000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,3036.608000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,3044.234000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,3038.099000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,3032.910000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,3027.641000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,3024.292000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,3026.901000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,3036.917000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,3035.116000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,3019.647000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,3024.877000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_math,3039.118000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,1074.881000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,1418.381000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,1651.195000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,790.301000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,801.300000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,789.172000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,792.987000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,790.586000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,784.808000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,789.640000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,791.782000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,790.580000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,787.144000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,787.179000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_2,786.751000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,576.655000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,576.009000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,633.277000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,192.072000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,192.245000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,192.393000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,192.037000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,191.746000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,191.962000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,196.141000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,192.037000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,191.832000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,191.743000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,191.720000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_naive_ascii,191.760000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,21274.653000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,383.426000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,18243.699000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,60.090000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,61.193000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,60.094000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,60.040000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,60.075000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,71.560000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,67.974000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,60.144000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,60.133000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,61.355000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,60.138000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,pidigits,60.061000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,595.585000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,632.443000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,907.141000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,368.306000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,350.008000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,343.968000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,340.334000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,352.348000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,334.926000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,336.540000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,339.595000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,336.345000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,335.822000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,339.441000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_naive,335.581000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,797.004000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,1005.835000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,1155.082000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,456.147000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,457.013000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,470.069000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,430.118000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,438.909000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,442.379000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,450.322000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,452.454000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,468.137000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,430.363000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,439.522000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux_naive,444.400000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1927.905000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1930.572000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1397.886000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1023.154000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1035.288000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1022.884000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1027.116000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1034.479000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1027.391000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1035.536000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1024.530000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1022.453000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1046.883000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1022.965000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_3,1037.243000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,1447.828000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,1434.270000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,3024.283000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,1387.607000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,1391.107000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,1386.716000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,1396.185000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,1384.185000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,1388.059000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,1385.492000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,1390.639000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,1386.776000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,1388.861000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,1387.647000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,regexdna,1387.972000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,4905.201000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,756.509000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,375.852000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,126.170000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,128.640000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,136.969000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,126.784000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,127.745000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,134.231000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,126.269000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,128.158000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,130.327000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,128.069000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,127.619000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive,126.436000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,638.450000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,430.895000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,1256.033000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,201.053000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,189.059000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,192.667000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,192.934000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,182.757000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,192.601000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,177.595000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,186.120000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,178.362000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,186.505000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,178.440000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt,185.662000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,402.410000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,76.409000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,6331.130000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,1512.794000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,74.207000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,83.389000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,73.495000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,74.142000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,73.409000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,74.267000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,73.449000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,76.946000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,74.305000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,74.344000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_naive,74.248000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,1829.574000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,1096.486000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,1465.878000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,846.359000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,828.218000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,831.060000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,831.409000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,837.267000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,834.203000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,836.019000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,835.297000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,835.850000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,832.283000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,834.442000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta,830.289000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,2909.041000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,2885.864000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,872.844000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,83.818000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,88.540000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,86.982000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,85.613000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,88.124000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,102.282000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,85.325000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,88.882000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,87.520000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,85.324000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,88.824000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux_naive,87.025000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,805.575000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,660.278000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,2316.338000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,396.442000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,38.630000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,38.793000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,38.743000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,38.777000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,38.716000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,38.913000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,38.665000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,38.781000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,38.795000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,38.722000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_naive,38.841000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,2551.457000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,2669.343000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,3702.254000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,404.594000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,39.055000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,40.695000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,40.422000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,40.415000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,39.074000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,40.435000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,40.421000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,40.386000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,38.954000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,40.333000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm,40.322000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,2016.585000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,1633.776000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,1193.661000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,1012.925000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,1001.965000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,1015.064000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,996.414000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,1012.768000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,1013.032000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,996.813000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,1012.271000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,1001.482000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,1012.207000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,997.362000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_naive_2,1013.715000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,1496.297000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,1214.763000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,983.498000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,631.542000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,633.148000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,622.062000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,619.598000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,616.005000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,632.020000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,623.410000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,617.607000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,618.199000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,626.569000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,618.898000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody_2,618.495000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,576.931000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,619.068000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,1101.383000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,465.518000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,453.169000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,456.098000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,455.410000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,460.496000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,452.218000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,456.752000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,455.050000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,455.584000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,457.021000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,453.337000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement,455.787000,1
