vm,commit,suite,benchmark,ms,warm
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.832000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.764000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,1766.911000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,1007.027000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,1167.302000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,482.681000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,484.583000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,499.183000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,459.416000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,467.684000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,476.464000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,485.186000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,484.443000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,501.574000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,469.790000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,470.266000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,471.669000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,5481.515000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,878.308000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,1378.988000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,871.897000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,866.461000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,881.349000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,871.983000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,864.323000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,873.406000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,865.511000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,868.933000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,869.749000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,861.936000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,869.213000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_3,864.629000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,1296.469000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,617.582000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,1474.595000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,644.080000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,597.747000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,613.206000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,623.121000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,629.827000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,609.165000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,611.586000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,629.036000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,627.164000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,605.144000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,620.304000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive_2,622.723000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,5216.873000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,484.174000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,302.851000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,134.427000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,1038.508000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,144.667000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,133.738000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,135.958000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,133.893000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,135.252000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,135.721000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,137.783000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,136.060000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,134.506000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,135.279000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,542.428000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,340.846000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,351.956000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.577000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,67.668000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.600000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.553000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.490000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,67.517000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,75.239000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.522000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.387000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.339000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,67.291000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.331000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,1913.001000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,1209.239000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,902.390000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,381.033000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,396.432000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,378.175000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,381.966000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,380.355000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,383.816000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,380.597000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,390.800000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,386.242000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,382.899000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,386.806000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,389.199000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,645.149000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,583.629000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,595.778000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,209.419000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,199.902000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,201.613000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,200.243000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,206.369000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,201.165000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,201.530000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,201.933000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,200.977000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,200.525000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,200.034000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_naive_ascii,204.684000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,1641.473000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,1474.623000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,1217.659000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,629.737000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,640.836000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,624.335000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,619.105000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,625.945000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,630.728000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,630.902000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,627.396000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,631.653000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,635.878000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,622.221000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,621.814000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,1923.492000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,1682.790000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,823.402000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,754.609000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,752.985000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,767.005000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,754.721000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,753.050000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,770.002000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,755.602000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,755.024000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,764.427000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,753.976000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,754.745000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,751.230000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,45032.266000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,17582.320000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,70.063000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,58.560000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,59.627000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,58.619000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,58.734000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,59.666000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,67.987000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,58.568000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,59.636000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,58.469000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,58.561000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,59.621000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,pidigits,58.594000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1453.093000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1394.263000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,2818.732000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1395.675000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1399.460000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1390.037000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1405.965000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1396.263000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1423.077000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1394.328000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1400.120000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1392.283000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1400.437000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1397.870000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1394.383000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1730.671000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1485.201000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1199.133000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1055.134000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1041.615000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1057.721000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1056.888000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1396.679000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1053.523000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1043.410000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1050.750000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1050.404000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1043.079000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1051.492000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive_2,1043.442000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,1091.173000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,2416.143000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,2494.256000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,1436.860000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,69.825000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,207.100000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,70.817000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,71.124000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,70.413000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,71.153000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,70.344000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,73.272000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,70.596000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,70.540000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,69.575000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,708.034000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,1047.640000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,1073.857000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,483.205000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,467.033000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,472.236000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,476.849000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,475.645000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,472.019000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,475.927000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,478.134000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,473.923000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,474.711000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,472.141000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement,473.137000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,992.568000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,2690.193000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,3011.361000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,111.485000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,103.758000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,104.774000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,104.034000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,105.535000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,103.879000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,106.163000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,103.839000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,104.788000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,104.069000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,104.923000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,103.998000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,2022.925000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,861.444000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,1467.049000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,850.619000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,860.552000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,851.583000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,863.747000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,852.140000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,851.119000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,849.722000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,858.008000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,863.425000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,849.368000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,848.437000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,840.837000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,4213.500000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,3401.773000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,6693.058000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,2729.030000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,2736.063000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,2727.956000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,2728.070000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,2709.499000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,2727.391000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,2710.666000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,2722.023000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,2722.529000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,2719.532000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,2800.160000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute_3,2748.132000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,266.236000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,263.887000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,1365.069000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,200.325000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,188.315000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,203.862000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,192.977000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,177.377000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,178.590000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,188.501000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,175.759000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,185.680000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,182.526000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,192.976000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,177.607000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,810.831000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,815.375000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,827.381000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,331.512000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,345.551000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,338.582000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,332.712000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,343.962000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,328.212000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,337.810000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,332.307000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,329.416000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,331.098000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,331.383000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,329.421000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,609.162000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,2501.622000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,2695.562000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,1441.653000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,69.054000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,78.881000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,69.148000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,69.720000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,69.039000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,69.748000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,69.008000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,72.494000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,69.844000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,69.618000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,68.961000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,2079.388000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1920.515000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1691.494000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1103.621000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1137.905000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1114.121000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1125.567000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1119.562000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1119.005000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1086.600000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1108.600000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1105.295000,1
