vm,commit,suite,benchmark,ms,warm
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,767.504000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,760.920000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,756.039000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,773.491000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,757.935000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,758.048000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,769.913000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,760.585000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,758.420000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,759.189000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,1014.643000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,486.724000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,1294.440000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,492.735000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,499.925000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,502.551000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,478.347000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,434.197000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,447.776000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,449.683000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,461.058000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,460.727000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,447.695000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,442.394000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive,450.015000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,4352.946000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,4181.927000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,8048.654000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,3743.900000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,3909.533000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,4030.086000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,4119.868000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,4206.347000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,4219.388000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,4244.553000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,4259.540000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,4390.979000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,4300.945000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,4274.271000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute,3587.102000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,806.079000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,153.219000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,2644.053000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,43.045000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,44.530000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,44.527000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,44.559000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,43.096000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,44.608000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,44.543000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,44.541000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,43.067000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,44.483000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,44.519000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm,44.489000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,3579.964000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,3270.952000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,4188.584000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,3021.129000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,3007.121000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,3008.240000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,2998.940000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,3283.173000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,3002.374000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,3009.355000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,3007.501000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,3009.271000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,3003.099000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,3003.276000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_math,3009.433000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,607.397000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,2481.620000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,2681.768000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,1452.038000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,71.774000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,82.669000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,72.241000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,72.391000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,71.953000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,72.360000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,71.990000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,74.934000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,72.619000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,73.222000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_naive,72.038000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,1827.779000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,1031.480000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,1197.994000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,478.105000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,471.079000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,485.253000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,446.325000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,454.327000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,458.277000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,467.968000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,468.799000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,483.330000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,448.441000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,456.280000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux_naive,458.751000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,1015.594000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,37.794000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,2751.167000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,36.998000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,36.948000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,36.872000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,36.936000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,37.019000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,36.884000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,36.867000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,36.898000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,36.909000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,36.781000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,36.852000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_naive,36.991000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,267.259000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,264.401000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,1401.758000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,200.808000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,188.521000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,205.406000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,192.558000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,177.192000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,177.738000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,188.935000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,176.049000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,185.853000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,183.814000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,192.358000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt,177.380000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,2061.111000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,1948.323000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,1329.246000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,794.962000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,801.316000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,775.292000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,780.289000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,779.365000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,778.432000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,790.286000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,779.323000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,780.784000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,778.933000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,780.413000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody,788.264000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,720.422000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,1068.128000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,1088.563000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,490.825000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,476.521000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,484.001000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,487.296000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,486.858000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,484.526000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,484.968000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,480.991000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,480.850000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,483.970000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,480.636000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement,481.534000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,1302.801000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,628.622000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,1487.063000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,651.644000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,609.480000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,622.320000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,635.549000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,643.712000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,613.641000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,621.917000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,642.682000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,635.057000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,619.486000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,633.603000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_naive_2,635.072000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,5394.475000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,862.144000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,1372.346000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,864.551000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,865.088000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,874.811000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,857.795000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,853.422000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,862.960000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,862.542000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,866.091000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,867.039000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,857.016000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,872.366000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_3,867.224000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,2065.703000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,1935.616000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,1669.524000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,1051.449000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,1064.628000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,1052.483000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,1060.501000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,1063.102000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,1053.902000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,1062.306000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,1054.040000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,1057.075000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,1066.169000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,1060.457000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_3,1065.130000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,1449.205000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,1380.963000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,2815.693000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,1380.361000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,1383.730000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,1380.636000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,1382.513000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,1382.445000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,1405.224000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,1382.464000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,1382.774000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,1382.129000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,1381.332000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,1382.146000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,regexdna,1384.524000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,220.542000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,198.532000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,620.073000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,192.537000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,190.873000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,196.536000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,196.490000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,192.368000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,188.364000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,189.293000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,183.292000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,196.150000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,197.951000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,192.885000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout_naive,185.814000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,951.664000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,820.389000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,134.437000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,85.689000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,82.232000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,86.141000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,85.219000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,83.395000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,86.296000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,84.967000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,83.604000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,86.701000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,93.591000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,83.951000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux_naive,86.372000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,639.573000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,591.938000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,606.644000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,216.136000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,207.891000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,208.064000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,207.439000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,213.001000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,207.916000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,207.437000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,207.366000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,207.212000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,207.438000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,207.492000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_naive_ascii,211.561000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,5202.806000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,482.916000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,302.214000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,132.956000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,1041.472000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,143.682000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,131.259000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,133.696000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,131.210000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,134.288000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,132.774000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,137.274000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,132.747000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,132.491000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive,132.406000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,pidigits,45478.704000,0
