vm,commit,suite,benchmark,ms,warm
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,837.632000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,771.392000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,769.552000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,780.139000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,774.099000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,772.777000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,781.612000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,771.817000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,770.990000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,783.961000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,770.533000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,770.497000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,768.565000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,626.966000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,572.803000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,586.222000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,206.063000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,196.447000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,196.528000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,195.342000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,200.752000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,196.067000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,195.611000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,196.138000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,196.526000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,196.377000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,196.476000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_naive_ascii,200.369000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,631.564000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,445.937000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,462.043000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,67.266000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,65.423000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,64.984000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,63.844000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,66.565000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,65.513000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,65.543000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,65.377000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,66.292000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,65.311000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,65.189000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_ascii,65.157000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,3544.975000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,3275.228000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,4189.445000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,3022.591000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,3032.996000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,3019.882000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,3006.098000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,3292.852000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,3014.778000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,3019.537000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,3015.981000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,3027.914000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,3005.681000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,3006.840000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_math,3021.679000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,1011.258000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,487.491000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,1281.691000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,477.437000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,450.485000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,467.138000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,441.892000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,428.950000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,439.851000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,442.914000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,450.265000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,451.585000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,441.073000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,429.684000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive,439.421000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,275.145000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,271.904000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,1354.483000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,203.288000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,190.185000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,207.370000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,194.962000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,179.378000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,179.935000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,190.655000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,177.641000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,187.479000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,185.760000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,194.983000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt,179.283000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,2045.938000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,1922.045000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,1647.618000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,1039.918000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,1059.768000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,1031.548000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,1033.593000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,1043.638000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,1037.833000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,1044.211000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,1033.272000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,1032.190000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,1050.987000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,1033.977000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_3,1042.298000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,2015.098000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,881.166000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,1459.702000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,850.479000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,855.930000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,841.793000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,845.165000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,844.720000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,848.106000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,841.980000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,845.503000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,845.839000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,846.187000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,844.548000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta,841.275000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,4331.152000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,4159.456000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,8001.653000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,3728.186000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,3901.664000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,4028.230000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,4116.611000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,4200.142000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,4213.155000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,4240.922000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,4260.851000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,4394.064000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,4281.785000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,4279.280000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute,3338.168000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,2478.531000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,1149.324000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,4079.073000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,528.272000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,553.025000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,572.013000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,576.046000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,444.201000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,480.005000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,506.706000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,528.079000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,555.736000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,567.216000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,495.579000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide,547.027000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,2109.095000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,796.217000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,1626.437000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,790.427000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,785.877000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,791.002000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,798.226000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,788.700000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,786.588000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,777.920000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,776.973000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,774.124000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,774.463000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,772.663000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_2,776.789000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,44559.371000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,17633.097000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,71.421000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,60.052000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,61.733000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,68.839000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,68.900000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,62.660000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,69.673000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,60.223000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,61.126000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,59.971000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,60.215000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,61.213000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,pidigits,60.138000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,5382.361000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,887.973000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,1397.881000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,887.306000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,880.463000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,895.725000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,885.941000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,879.345000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,885.260000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,878.858000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,886.107000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,887.721000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,879.176000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,879.802000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_3,876.994000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,5145.295000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,472.088000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,294.378000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,126.670000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,636.341000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,543.267000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,126.292000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,128.416000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,126.002000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,127.835000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,127.329000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,130.790000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,127.626000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,126.000000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive,127.583000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,708.276000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,1059.254000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,1077.753000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,484.281000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,471.981000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,477.517000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,479.929000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,480.377000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,479.082000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,481.159000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,478.186000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,478.515000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,480.543000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,476.439000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement,474.875000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,888.508000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,75.349000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,2493.280000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,71.040000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,70.729000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,80.683000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,197.124000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,72.036000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,71.117000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,71.213000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,74.192000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,70.838000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,71.098000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,71.591000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees,70.837000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,1296.994000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,622.945000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,1482.548000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,655.603000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,609.457000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,625.561000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,639.148000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,646.183000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,617.769000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,617.930000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,635.906000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,639.548000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,617.622000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,631.874000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fasta_naive_2,630.171000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,4238.402000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,3417.932000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,6754.247000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,2751.290000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,2755.823000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,2744.409000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,2748.886000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,2729.827000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,2739.691000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_3,2726.336000,1
