vm,commit,suite,benchmark,ms,warm
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,74.478000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,74.248000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,73.824000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,207.304000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,199.041000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,628.382000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,177.090000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,185.736000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,184.168000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,185.060000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,186.470000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,185.005000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,186.092000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,172.603000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,174.624000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,177.510000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,176.122000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout_naive,189.125000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,726.202000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,291.120000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,1533.353000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,196.911000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,193.872000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,193.045000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,178.308000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,189.059000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,190.631000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,190.868000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,187.459000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,191.111000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,192.795000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,182.038000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt,184.730000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,4422.044000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,3449.960000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,6186.886000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,2736.414000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,2733.041000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,2727.739000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,2731.413000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,2716.554000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,2738.934000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,2719.226000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,2716.546000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,2731.271000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,2741.063000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,2741.294000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_3,2723.881000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,2067.707000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,1784.695000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,1173.524000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,1024.178000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,1014.943000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,1026.181000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,1010.915000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,1027.264000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,1028.013000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,1011.205000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,1028.031000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,1014.761000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,1025.701000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,1014.000000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive_2,1028.829000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,1980.148000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,1696.973000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,837.157000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,761.543000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,758.521000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,771.459000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,761.169000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,762.042000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,773.321000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,761.042000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,762.526000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,770.849000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,760.990000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,761.248000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux,761.752000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,1292.409000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,635.521000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,1482.051000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,640.295000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,597.316000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,612.825000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,625.563000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,637.743000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,608.033000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,610.325000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,626.084000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,624.331000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,608.683000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,618.263000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive_2,624.500000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,658.949000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,847.270000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,873.352000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,440.025000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,446.032000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,432.658000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,436.535000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,438.026000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,434.608000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,435.154000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,438.224000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,435.232000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,435.786000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,435.885000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_2,440.643000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,1444.323000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,1415.707000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,2957.894000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,1367.985000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,1384.589000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,1364.787000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,1380.775000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,1365.608000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,1376.367000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,1363.158000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,1380.373000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,1365.541000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,1378.787000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,1364.067000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,regexdna,1385.540000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,1686.301000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,1840.378000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,1089.288000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,640.543000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,637.285000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,627.727000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,634.706000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,624.871000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,645.159000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,636.350000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,645.178000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,624.079000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,637.440000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,626.202000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_2,626.794000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,1031.538000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,2494.646000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,2988.947000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,659.226000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,104.859000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,107.226000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,104.424000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,105.320000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,107.701000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,105.211000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,107.538000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,105.377000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,104.344000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,105.433000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_3,104.762000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,5442.002000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,3480.111000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,4209.333000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,3029.197000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,3025.079000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,3015.721000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,3008.902000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,3021.305000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,3005.431000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,3009.654000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,3026.405000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,3019.155000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,3018.140000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,2997.016000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_math,3008.786000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,958.827000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,815.999000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,132.218000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,82.146000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,80.679000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,83.458000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,82.061000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,80.195000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,83.478000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,82.006000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,80.340000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,83.565000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,90.420000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,80.372000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fannkuchredux_naive,83.452000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,2154.438000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,844.432000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,1672.069000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,814.648000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,813.280000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,813.371000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,828.677000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,825.691000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,810.247000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,815.383000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,821.703000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,817.132000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,823.485000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,812.572000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_2,821.533000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,1751.122000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,1086.925000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,1934.047000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,1042.299000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,998.362000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,999.187000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,1021.110000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,995.608000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,1030.739000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,1018.055000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,1026.769000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,1049.452000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,1017.595000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,1017.907000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_alt_2,992.013000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,5443.220000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,896.800000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,1394.897000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,875.734000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,869.638000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,881.156000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,875.781000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,870.629000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,881.249000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,876.536000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,877.328000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,880.208000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,881.920000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,883.772000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_3,874.235000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,1009.119000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,501.243000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,1291.492000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,487.940000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,494.062000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,496.085000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,471.126000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,429.449000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,440.550000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,442.734000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,450.622000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,451.483000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,443.905000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,431.725000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta_naive,439.142000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,1926.471000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,1230.956000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,909.209000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,389.278000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,401.849000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,379.419000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,389.067000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,387.985000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,392.637000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,389.047000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,396.828000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,390.799000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,386.357000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,389.261000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux,392.182000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_naive,857.018000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_naive,851.715000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_naive,853.657000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_naive,346.992000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement_naive,347.828000,0
