vm,commit,suite,benchmark,ms,warm
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,85.444000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,83.446000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,86.356000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,85.271000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,83.185000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,86.492000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,85.217000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,83.269000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,86.251000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,93.504000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,81.767000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,86.001000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,1927.914000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,1712.009000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,848.779000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,775.985000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,773.996000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,784.940000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,774.247000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,775.093000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,787.642000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,778.683000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,776.433000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,785.950000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,774.701000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,764.364000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux,771.372000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,2170.974000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,841.052000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,1689.962000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,845.575000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,854.352000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,846.278000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,844.425000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,845.376000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,841.460000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,841.381000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,841.339000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,835.928000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,844.865000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,841.916000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_2,846.142000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,2032.369000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,885.870000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,1457.886000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,852.077000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,859.227000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,850.264000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,844.658000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,847.860000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,850.973000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,854.835000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,856.387000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,854.047000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,850.057000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,848.694000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta,847.753000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,4295.054000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,4106.953000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,7961.445000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,3662.263000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,3831.326000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,3962.313000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,4053.437000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,4131.613000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,4143.677000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,4176.899000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,4190.146000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,4549.069000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,4214.410000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,4209.559000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute,3275.061000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,866.678000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,855.111000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,855.233000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,353.282000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,352.026000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,357.297000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,353.481000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,365.728000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,349.439000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,350.410000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,353.253000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,350.224000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,352.198000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,351.417000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_naive,349.992000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,1009.646000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,38.455000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,2853.827000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,37.638000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,37.888000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,37.712000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,37.621000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,37.690000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,37.678000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,37.553000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,37.546000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,37.888000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,37.732000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,37.738000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_naive,37.700000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,646.888000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,581.778000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,593.691000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,207.127000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,198.203000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,198.063000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,197.374000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,202.457000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,198.004000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,197.714000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,197.814000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,197.948000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,197.783000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,197.658000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_naive_ascii,201.819000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,4163.313000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,3338.077000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,6669.333000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,2670.376000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,2674.226000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,2669.075000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,2670.221000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,2652.969000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,2664.788000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,2651.451000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,2657.273000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,2655.215000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,2655.677000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,2734.368000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_3,2655.392000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,1568.511000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,1248.395000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,1959.558000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,981.049000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,960.499000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,943.907000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,960.925000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,976.573000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,951.648000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,971.318000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,976.785000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,956.376000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,981.102000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,956.817000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_2,974.817000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1693.532000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1454.250000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1162.627000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1015.237000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1008.476000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1020.793000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1005.174000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1373.429000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1018.497000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1007.274000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1018.190000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1008.373000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1018.407000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1004.069000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive_2,1018.431000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,267.396000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,264.171000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,1366.185000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,200.672000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,188.165000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,205.363000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,192.195000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,176.807000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,177.447000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,188.782000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,175.475000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,185.519000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,184.067000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,192.378000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt,176.947000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,545.093000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,341.653000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,355.892000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,70.685000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,71.694000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,70.406000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,70.434000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,70.437000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,71.605000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,79.272000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,70.433000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,70.343000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,70.316000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,71.355000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout,70.306000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,648.961000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,828.447000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,867.421000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,434.686000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,446.593000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,432.898000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,434.337000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,433.035000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,436.268000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,432.908000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,437.237000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,434.997000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,435.158000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,434.684000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement_2,439.625000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,1317.245000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,649.659000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,1507.435000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,676.548000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,630.808000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,645.372000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,657.668000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,662.618000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,634.856000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,642.152000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,658.777000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,656.403000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,636.351000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,647.645000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive_2,654.384000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,5113.045000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,477.496000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,297.447000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,127.382000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,632.603000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,547.846000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,126.696000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,129.587000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,127.579000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,129.599000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,128.621000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,131.426000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,128.951000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,127.383000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_naive,129.058000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,19966.966000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,13853.605000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,18739.090000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,14544.863000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,11765.830000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,11761.886000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,11719.343000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,11622.283000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,11797.091000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,11772.083000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,11866.898000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,11939.917000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,11615.506000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,11581.800000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,flexclust_no_s4,11728.996000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,6872.170000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,969.533000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,1431.886000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,963.980000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,975.166000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,968.642000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,970.547000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,969.261000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,972.691000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,965.062000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,980.281000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,959.807000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,982.148000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,963.243000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_slow,961.564000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,927.818000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,332.275000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,684.734000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,284.499000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,293.294000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,265.544000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,266.285000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,279.062000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,268.278000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,295.943000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,244.701000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,309.168000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,283.403000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,303.458000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution_v,278.977000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution,332.629000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution,12.061000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution,353.362000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution,12.033000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution,12.022000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution,12.011000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution,12.000000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution,11.997000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution,12.024000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution,12.002000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution,12.009000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution,11.997000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,real_thing,convolution,12.005000,1
