vm,commit,suite,benchmark,ms,warm
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,69.721000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,70.554000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,69.921000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,951.999000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,458.936000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,1261.968000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,444.236000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,455.429000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,456.172000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,443.325000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,428.075000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,437.265000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,444.633000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,448.615000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,449.486000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,442.981000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,428.935000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive,437.588000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,1272.543000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,622.125000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,1482.677000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,629.754000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,585.394000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,597.886000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,610.267000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,620.212000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,590.231000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,598.361000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,612.756000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,617.296000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,595.116000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,612.305000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_naive_2,612.222000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,382.070000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,75.626000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,6400.998000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,1621.182000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,73.328000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,82.591000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,72.655000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,73.229000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,72.666000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,73.473000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,72.603000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,76.117000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,73.551000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,73.688000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_naive,73.682000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,216.280000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,205.069000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,627.678000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,184.263000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,182.181000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,188.390000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,188.582000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,183.991000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,179.377000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,180.722000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,175.093000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,187.540000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,188.282000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,182.123000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout_naive,184.011000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,722.916000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,387.516000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,1339.147000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,203.368000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,190.021000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,195.479000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,194.173000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,185.536000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,194.947000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,179.032000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,187.360000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,179.326000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,187.444000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,179.458000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt,186.816000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,2166.099000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,2275.622000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,1395.430000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,1040.300000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,1049.701000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,1032.714000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,1032.850000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,1040.784000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,1035.892000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,1059.059000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,1030.935000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,1032.496000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,1043.778000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,1031.876000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_3,1043.040000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,659.575000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,903.465000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,932.464000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,450.196000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,457.969000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,442.901000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,446.708000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,447.667000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,446.417000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,447.820000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,448.620000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,447.254000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,448.217000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,448.478000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_2,454.196000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,1036.479000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,132.235000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,7209.616000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,1565.992000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,74.143000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,84.694000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,74.764000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,75.530000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,74.677000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,75.621000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,74.847000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,78.129000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,75.199000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,74.980000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees_2,74.379000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,977.598000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,41.962000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,2885.833000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,347.342000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,37.828000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,37.926000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,38.211000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,38.224000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,37.943000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,37.872000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,37.815000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,37.786000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,38.345000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,37.874000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_naive,37.971000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,2071.951000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,879.061000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,1480.931000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,858.215000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,864.710000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,854.791000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,851.066000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,854.475000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,857.936000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,854.834000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,849.106000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,852.488000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,855.060000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,855.198000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta,854.737000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,963.419000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,859.468000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,153.047000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,85.198000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,83.287000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,86.293000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,85.043000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,83.114000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,86.507000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,85.195000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,83.345000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,86.600000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,93.460000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,83.355000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux_naive,86.333000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,2054.771000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,1768.887000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,1185.878000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,1014.977000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,1009.614000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,1018.314000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,1003.227000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,1020.043000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,1019.100000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,1006.115000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,1019.866000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,1008.595000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,1018.441000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,1006.283000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive_2,1018.069000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,25823.842000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,428.547000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,19690.962000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,308.258000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,19915.291000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,58.934000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,59.971000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,58.879000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,68.366000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,58.917000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,59.976000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,58.910000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,58.826000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,58.927000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,pidigits,58.928000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,703.558000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,1061.305000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,1069.023000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,466.173000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,466.992000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,466.565000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,461.916000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,466.328000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,467.804000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,461.753000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,461.477000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,462.409000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,461.096000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,460.560000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement,461.249000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,803.351000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,144.708000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,2569.274000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,350.630000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,39.773000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,39.736000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,39.750000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,38.355000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,39.731000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,39.713000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,39.615000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,38.281000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,39.730000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,39.681000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm,39.658000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,1897.867000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,2070.230000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,912.078000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,378.957000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,389.277000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,375.402000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,374.064000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,377.697000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,375.786000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,380.625000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,384.944000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,378.922000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,387.365000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,388.523000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux,386.862000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,5598.519000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,902.486000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,322.918000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,126.601000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,128.213000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,137.980000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,126.244000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,128.776000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,125.068000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,128.487000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,126.980000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,131.124000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,128.334000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,126.228000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_naive,128.166000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,1706.171000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,1556.377000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,966.834000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,624.121000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,627.595000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,615.524000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,614.875000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,612.966000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,624.531000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,615.020000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,615.657000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,611.348000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,629.626000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,613.441000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody_2,614.079000,1
