vm,commit,suite,benchmark,ms,warm
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,635.826000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,428.583000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,1238.365000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,201.688000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,190.295000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,193.882000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,193.801000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,184.146000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,194.066000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,179.726000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,187.641000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,179.433000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,187.581000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,179.551000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt,187.065000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,678.315000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,1237.212000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,915.716000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,389.763000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,396.533000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,383.666000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,384.011000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,389.058000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,386.120000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,388.962000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,397.940000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,388.336000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,393.883000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,395.139000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux,394.909000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,1476.599000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,1207.011000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,988.556000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,638.837000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,638.388000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,627.479000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,627.810000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,623.438000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,637.076000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,627.292000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,627.165000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,624.487000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,636.206000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,625.454000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_2,627.044000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,1838.155000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,1125.286000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,1497.529000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,867.499000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,862.164000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,864.944000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,863.906000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,869.065000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,858.850000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,863.699000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,866.070000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,864.131000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,862.582000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,861.541000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta,866.220000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,2728.961000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,2896.059000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,3741.509000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,392.613000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,39.733000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,41.334000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,41.080000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,41.039000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,39.698000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,41.138000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,41.117000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,41.012000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,39.706000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,41.065000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm,41.099000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,423.455000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,74.413000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,371.864000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,69.000000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,69.955000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,68.828000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,68.855000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,68.906000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,69.946000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,77.632000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,68.964000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,68.824000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,68.863000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,69.707000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout,68.722000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,932.234000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,719.825000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,1255.385000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,445.674000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,450.181000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,457.541000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,423.828000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,432.257000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,438.339000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,444.319000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,446.360000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,458.325000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,424.946000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,433.252000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive,440.027000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,1191.587000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,979.682000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,1486.318000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,640.286000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,596.451000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,606.797000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,614.277000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,621.314000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,601.567000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,602.029000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,619.215000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,622.288000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,607.755000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,616.397000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_naive_2,630.180000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,2927.139000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,2897.922000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,900.302000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,82.477000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,86.285000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,84.965000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,82.525000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,85.499000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,100.692000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,82.686000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,84.750000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,85.140000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,83.335000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,85.580000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux_naive,84.136000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,1045.645000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,87.115000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,2313.677000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,1546.516000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,72.474000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,82.339000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,72.926000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,73.721000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,72.782000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,72.911000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,76.082000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,72.358000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,72.341000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,73.134000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees,72.549000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,589.220000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,619.038000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,1072.748000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,477.961000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,472.959000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,473.417000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,483.034000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,481.307000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,475.679000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,480.639000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,475.965000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,476.165000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,473.939000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,479.593000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement,473.867000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,559.919000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,594.249000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,864.241000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,348.018000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,347.250000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,350.538000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,348.607000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,359.520000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,342.711000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,343.832000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,347.356000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,343.981000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,347.396000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,344.925000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_naive,343.890000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,1593.313000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,1372.684000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,1586.396000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,795.248000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,805.306000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,783.437000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,786.247000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,786.145000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,780.957000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,796.259000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,787.371000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,785.706000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,785.450000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,783.370000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody,795.649000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,2279.561000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,1193.064000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,4145.016000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,528.278000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,554.006000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,572.899000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,602.822000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,428.378000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,469.389000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,503.159000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,527.174000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,548.843000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,570.537000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,540.468000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide,456.530000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,1325.562000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,633.551000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,2375.939000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,449.377000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,109.157000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,108.327000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,108.974000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,108.850000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,107.902000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,108.690000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,108.437000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,108.624000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,108.753000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,120.153000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_3,108.932000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,207.735000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,197.711000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,627.639000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,179.667000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,185.186000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,185.966000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,183.292000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,179.941000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,185.775000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,183.565000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,172.831000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,174.418000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,174.720000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,173.162000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_noout_naive,167.477000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,568.356000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,568.226000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,623.538000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,197.276000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,196.993000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,196.755000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,196.417000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,196.239000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,196.262000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,200.952000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,196.457000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,196.245000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,196.394000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,196.361000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_naive_ascii,196.397000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,18186.525000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,13334.568000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,17907.641000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,14885.659000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,12093.334000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,11255.429000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,11559.775000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,11687.563000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,11487.708000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,11569.863000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,11455.806000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,11544.471000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,11328.589000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,11492.973000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust_no_s4,11549.980000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,24228.249000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,14787.140000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,17781.757000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,14850.452000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,14014.018000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,13270.842000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,13168.157000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,13361.725000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,13131.780000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,13285.975000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,13374.964000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,13367.380000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,13099.521000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,13169.416000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,flexclust,13196.898000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,719.013000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,10.114000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,real_thing,convolution,395.204000,0
