vm,commit,suite,benchmark,ms,warm
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_noout_naive,193.119000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_noout_naive,186.058000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,1094.098000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,2452.336000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,2529.441000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,1463.749000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,71.729000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,82.640000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,198.561000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,72.985000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,73.719000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,73.006000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,72.217000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,75.286000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,72.813000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,72.429000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_2,71.782000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,3549.598000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,3278.642000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,4197.094000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,3026.231000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,3009.101000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,3006.709000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,2999.564000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,3283.286000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,3003.922000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,3004.428000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,3014.316000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,3009.912000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,3002.777000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,3016.522000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_math,3007.185000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,1910.126000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,1703.373000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,834.378000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,766.023000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,765.214000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,776.755000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,765.622000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,766.645000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,775.985000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,764.945000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,765.380000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,776.365000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,764.734000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,765.968000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fannkuchredux,764.686000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,1541.043000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,1246.108000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,1981.860000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,1001.755000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,960.717000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,989.374000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,966.791000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,966.301000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,972.270000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,965.580000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,975.728000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,967.148000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,981.236000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,953.092000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_2,962.270000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,815.933000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,828.666000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,838.325000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,342.672000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,342.293000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,347.128000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,342.310000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,355.203000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,338.666000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,340.458000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,343.912000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,340.149000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,342.577000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,342.037000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement_naive,340.240000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,1012.104000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,2711.717000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,3039.398000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,125.678000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,117.940000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,118.879000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,117.923000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,118.935000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,117.887000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,118.870000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,117.915000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,118.703000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,117.861000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,118.672000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_alt_3,117.782000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,2503.692000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,1166.722000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,4073.648000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,524.826000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,549.083000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,574.153000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,580.333000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,444.150000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,482.743000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,510.640000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,529.017000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,556.437000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,574.649000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,508.016000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide,534.064000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,1794.151000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,1030.171000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,1194.343000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,506.233000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,509.162000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,489.657000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,442.763000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,451.889000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,453.530000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,465.814000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,464.896000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,476.961000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,441.295000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,455.258000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fastaredux_naive,453.408000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,5445.493000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,860.035000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,1372.277000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,861.815000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,859.090000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,868.401000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,861.415000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,858.220000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,861.126000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,854.388000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,862.226000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,863.819000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,856.048000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,861.980000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta_3,852.620000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,896.667000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,73.535000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,2945.478000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,72.345000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,72.480000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,82.139000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,199.222000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,73.610000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,72.512000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,73.047000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,75.722000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,72.028000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,71.988000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,72.922000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees,72.128000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,1432.698000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,1390.014000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,2820.971000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,1366.963000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,1385.062000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,1366.238000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,1378.156000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,1365.393000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,1401.996000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,1368.931000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,1380.122000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,1365.266000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,1377.013000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,1367.798000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,regexdna,1379.891000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1693.206000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1452.783000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1161.951000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1017.018000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1014.462000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1020.290000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1007.459000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1374.131000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1020.012000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1006.381000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1019.798000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1010.622000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1019.207000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1006.285000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive_2,1021.104000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,633.066000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,447.479000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,464.652000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,65.381000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,63.785000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,63.636000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,64.347000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,65.365000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,63.883000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,63.711000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,64.123000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,65.438000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,64.274000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,65.109000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,mandelbrot_ascii,65.094000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,4361.472000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,4188.014000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,8028.897000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,3735.943000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,3917.522000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,4033.286000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,4119.456000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,4203.373000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,4218.660000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,4239.155000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,4265.825000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,4618.832000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,4299.297000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,4283.079000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,knucleotide_brute,3353.774000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,2022.989000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,873.290000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,1450.275000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,841.847000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,850.468000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,844.164000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,845.678000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,844.483000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,848.613000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,844.742000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,844.038000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,845.909000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,845.895000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,846.671000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,fasta,846.438000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,724.326000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,1069.953000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,1092.941000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,495.676000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,480.578000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,487.592000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,490.989000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,489.649000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,486.908000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,490.385000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,484.590000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,485.433000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,492.189000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,486.171000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,reversecomplement,486.142000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,1008.772000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,38.393000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,2826.886000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,37.345000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,37.737000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,37.311000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,37.546000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,37.373000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,37.562000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,37.256000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,37.506000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,37.242000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,37.588000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,37.469000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,spectralnorm_naive,37.356000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,5109.699000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,480.454000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,300.625000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,130.101000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,633.909000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,548.274000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,129.524000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,131.355000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,129.705000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,131.757000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,131.087000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,133.884000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,131.512000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,130.280000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,nbody_naive,131.732000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,45015.663000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,17634.753000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,69.723000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,67.722000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,68.709000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,67.804000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,67.725000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,68.826000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,71.260000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,58.473000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,59.515000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,58.426000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,58.490000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,59.633000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,pidigits,58.327000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_naive,611.428000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_naive,2516.928000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_naive,2718.180000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_naive,1458.766000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_naive,72.961000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_naive,82.845000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_naive,73.052000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_naive,73.690000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_naive,72.918000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_naive,73.661000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_naive,73.102000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_naive,76.303000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_naive,74.172000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,shootout,binarytrees_naive,73.475000,1
