vm,commit,suite,benchmark,ms,warm
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,929.787000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,939.285000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,929.464000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,935.434000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,943.290000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,939.286000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,930.122000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,928.754000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,943.959000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,948.256000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,630.435000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,586.541000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,584.759000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,204.697000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,196.176000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,196.393000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,195.713000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,200.721000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,195.813000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,195.729000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,196.662000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,196.794000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,196.157000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,195.971000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_naive_ascii,199.321000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,2033.561000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,1914.399000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,1639.986000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,1032.724000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,1048.719000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,1024.025000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,1043.517000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,1031.559000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,1024.186000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,1030.896000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,1041.130000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,1032.211000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,1043.924000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,1021.137000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_3,1037.584000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,996.492000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,2435.245000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,2721.589000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,117.260000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,110.203000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,110.582000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,110.395000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,110.609000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,109.778000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,110.753000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,110.662000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,111.347000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,109.719000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,110.698000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_3,109.704000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,820.501000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,828.723000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,840.554000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,345.992000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,346.210000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,349.940000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,345.867000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,365.160000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,352.526000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,343.318000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,346.177000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,342.338000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,341.842000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,343.445000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_naive,341.241000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,2053.778000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,1949.025000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,1326.562000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,795.409000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,802.666000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,779.143000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,775.191000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,778.454000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,778.768000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,791.572000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,779.887000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,806.907000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,787.374000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,775.603000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody,788.014000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,892.392000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,73.148000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,2471.756000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,71.929000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,72.275000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,81.824000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,198.155000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,73.463000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,72.239000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,72.514000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,75.491000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,71.899000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,72.126000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,73.250000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees,72.490000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,3541.267000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,3274.385000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,4191.701000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,3026.631000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,3027.602000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,3013.081000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,3016.589000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,3292.531000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,3025.163000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,3029.135000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,3023.708000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,3015.639000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,3004.740000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,2995.939000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_math,3017.932000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,267.001000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,265.384000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,1354.872000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,200.923000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,188.691000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,204.669000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,193.098000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,178.265000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,178.827000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,189.479000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,176.583000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,186.389000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,183.890000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,193.207000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt,178.051000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,2456.592000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,1141.277000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,4008.315000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,530.287000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,555.664000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,578.704000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,579.982000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,453.709000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,489.093000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,518.461000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,537.510000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,563.283000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,575.067000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,519.971000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide,467.339000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1719.142000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1489.046000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1200.609000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1054.977000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1048.821000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1058.231000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1041.430000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1412.117000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1059.694000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1044.445000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1059.026000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1049.402000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1059.611000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1044.125000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive_2,1060.495000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,657.683000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,828.671000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,866.088000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,435.290000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,445.717000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,434.130000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,435.903000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,435.042000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,435.475000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,440.960000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,440.109000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,434.772000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,440.396000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,433.056000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement_2,444.723000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,5346.573000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,841.617000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,1356.000000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,847.131000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,841.370000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,851.680000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,846.604000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,841.810000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,847.928000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,840.392000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,842.788000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,847.207000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,837.011000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,841.102000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_3,835.277000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,810.596000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,1150.718000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,1164.004000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,578.605000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,564.182000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,567.336000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,572.750000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,574.297000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,569.900000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,571.258000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,528.583000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,487.223000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,495.238000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,487.418000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,reversecomplement,486.811000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,209.293000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,187.731000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,600.780000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,181.917000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,180.103000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,186.733000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,186.612000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,182.695000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,177.559000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,179.026000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,171.342000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,185.550000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,185.125000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,182.794000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout_naive,175.636000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,626.763000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,442.504000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,458.313000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,64.441000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,63.665000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,64.056000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,64.055000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,66.164000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,64.744000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,64.638000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,64.739000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,66.393000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,64.758000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,64.776000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_ascii,64.613000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,1307.567000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,646.231000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,1494.642000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,671.684000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,628.884000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,642.746000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,657.193000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,663.159000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,634.140000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,643.539000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,660.573000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,654.723000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,638.330000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,648.160000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive_2,659.022000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,789.206000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,148.267000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,2456.520000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,39.783000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,41.203000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,41.208000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,41.207000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,39.806000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm,41.190000,1
