vm,commit,suite,benchmark,ms,warm
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,30.273000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,30.274000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,30.272000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,30.275000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,30.275000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,2896.565000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,476.058000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,41.159000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,25.248000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,25.234000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,25.285000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,25.236000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,25.232000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,25.235000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,25.233000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,25.233000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,25.232000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,25.233000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,25.233000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarWhile,25.231000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,213.807000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,106.214000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,97.837000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,67.816000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,64.306000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,65.450000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,85.116000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,51.445000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,71.087000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,61.706000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,59.676000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,56.370000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,66.763000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,53.963000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listFor,52.046000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,1368.513000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,346.940000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,100.560000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,55.358000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,56.623000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,56.663000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,56.652000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,56.615000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,56.619000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,56.658000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,56.643000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,56.665000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,56.625000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,56.664000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorFor,56.641000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,2005.941000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,861.174000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,1431.046000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,825.375000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,838.658000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,827.087000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,824.804000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,821.317000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,831.400000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,845.318000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,829.571000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,821.842000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,823.513000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,832.507000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta,838.733000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,652.211000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,585.081000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,595.007000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,208.079000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,199.412000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,199.548000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,199.385000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,205.006000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,200.784000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,199.894000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,199.859000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,199.588000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,199.853000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,199.664000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_naive_ascii,204.136000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,952.548000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,819.117000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,134.901000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,85.360000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,83.540000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,86.333000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,85.037000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,83.509000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,84.823000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,85.340000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,83.526000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,86.475000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,93.395000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,83.592000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fannkuchredux_naive,86.318000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,969.476000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,440.659000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,1256.087000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,444.813000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,451.451000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,454.613000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,445.297000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,429.763000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,440.547000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,441.808000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,448.965000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,452.016000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,442.553000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,430.504000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fasta_naive,438.410000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,830.892000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,836.712000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,851.937000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,349.836000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,348.700000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,353.156000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,354.733000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,361.686000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,344.299000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,347.207000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,371.652000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,363.782000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,348.192000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,347.588000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_naive,346.289000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,1921.007000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,1205.518000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,903.313000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,379.802000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,393.325000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,377.192000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,381.881000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,380.929000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,385.070000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,381.304000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,392.214000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,384.886000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,381.902000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,385.966000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,fastaredux,387.137000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,218.909000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,196.461000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,617.351000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,190.427000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,188.551000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,195.496000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,194.063000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,190.869000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,186.981000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,187.169000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,182.395000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,194.945000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,195.419000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,191.072000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout_naive,183.893000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,654.509000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,833.804000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,874.729000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,439.168000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,450.945000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,437.087000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,438.811000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,438.946000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,438.818000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,439.598000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,444.927000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,455.473000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,444.161000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,441.554000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement_2,444.016000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,1094.676000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,2431.846000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,2508.673000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,1451.298000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,75.618000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,86.228000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,202.297000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,77.160000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,76.504000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,77.187000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,76.544000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,79.675000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,77.292000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,76.958000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,binarytrees_2,76.125000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,2073.353000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,1946.902000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,1686.460000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,1062.097000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,1079.951000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,1064.101000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,1063.300000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,1075.244000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,1066.480000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,1071.646000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,1062.059000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,1063.905000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,1077.256000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,1062.160000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_3,1071.636000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,268.977000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,263.118000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,1363.601000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,199.069000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,188.071000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,203.913000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,191.523000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,177.041000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,177.369000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,188.079000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,175.246000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,184.892000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,182.803000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,191.547000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,spectralnorm_alt,176.870000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,549.926000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,343.793000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,356.312000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,70.860000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,71.887000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,70.617000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,70.725000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,70.626000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,71.692000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,79.313000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,70.496000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,70.476000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,70.412000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,71.482000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,mandelbrot_noout,70.322000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,726.789000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,1068.654000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,1089.169000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,510.861000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,488.849000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,496.434000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,496.240000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,496.104000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,492.069000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,494.258000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,496.697000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,491.638000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,496.738000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,490.973000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,reversecomplement,491.372000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,3561.066000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,3093.108000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,6814.527000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,2891.413000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,2904.032000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,2893.109000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,3140.693000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,3190.733000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,3415.274000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,3396.104000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,3913.042000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,3846.454000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,4260.829000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,2158.793000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,knucleotide_brute_2,2167.773000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,shootout,nbody_naive_2,1705.393000,0
