vm,commit,suite,benchmark,ms,warm
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,4351.953000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,4175.138000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,8012.340000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,3749.974000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,3918.255000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,4044.257000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,4138.354000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,4220.443000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,4236.897000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,4265.543000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,4282.500000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,4418.996000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,4339.837000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,4297.871000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute,3356.854000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,1333.882000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,639.288000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,1499.213000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,663.698000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,622.728000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,634.761000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,647.979000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,654.978000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,627.910000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,633.403000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,649.580000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,648.215000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,629.233000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,641.507000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive_2,644.922000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,1091.348000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,2413.496000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,2497.676000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,1479.047000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,70.759000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,80.878000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,198.397000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,71.958000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,71.238000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,72.060000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,71.344000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,74.354000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,71.985000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,71.578000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_2,70.810000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,831.373000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,823.858000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,838.067000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,343.591000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,340.812000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,345.419000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,341.890000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,353.802000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,336.622000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,337.591000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,340.947000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,338.221000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,339.915000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,339.804000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_naive,338.161000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,990.233000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,467.707000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,1265.665000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,466.571000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,470.073000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,470.269000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,457.951000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,448.057000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,458.536000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,462.061000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,470.735000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,468.047000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,469.454000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,447.263000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_naive,476.429000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,3572.781000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,3099.715000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,6832.139000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,2919.275000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,2926.985000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,2891.103000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,3157.192000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,3230.520000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,3433.643000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,3396.493000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,3901.389000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,3942.751000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,3943.986000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,2191.353000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_2,2177.877000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,1612.622000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,1461.283000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,1194.199000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,615.583000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,616.810000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,606.666000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,605.936000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,602.291000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,614.368000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,605.963000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,621.482000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,603.558000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,615.523000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,604.870000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_2,605.802000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,5374.263000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,856.580000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,1379.730000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,861.702000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,853.817000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,862.034000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,850.574000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,845.426000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,855.023000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,853.586000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,856.776000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,858.274000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,852.366000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,857.530000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_3,864.109000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,1455.402000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,1447.851000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,2855.105000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,1399.142000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,1398.052000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,1385.620000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,1409.210000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,1397.793000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,1417.436000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,1386.317000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,1402.455000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,1393.440000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,1398.511000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,1383.810000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,regexdna,1403.986000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,721.000000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,1066.567000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,1093.061000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,502.671000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,489.857000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,494.573000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,502.170000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,504.142000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,497.942000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,507.309000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,495.562000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,497.530000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,500.442000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,501.522000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement,498.374000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,2489.397000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,1157.709000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,4012.926000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,519.133000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,546.989000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,567.226000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,569.957000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,437.357000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,475.230000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,505.440000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,519.935000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,551.387000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,580.079000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,483.341000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide,524.887000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,805.067000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,151.104000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,2725.941000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,43.188000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,44.600000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,44.531000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,44.529000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,43.234000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,44.569000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,44.611000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,44.519000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,43.181000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,44.535000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,44.509000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm,44.497000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,638.445000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,588.925000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,593.000000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,206.218000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,197.788000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,197.670000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,196.994000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,202.739000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,197.700000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,197.829000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,197.702000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,197.783000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,197.860000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,197.773000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_naive_ascii,202.845000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,931.275000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,821.724000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,134.043000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,85.077000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,83.536000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,86.220000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,84.994000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,82.949000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,85.946000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,85.011000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,82.672000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,85.772000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,93.450000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,84.007000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux_naive,85.261000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,2103.360000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,1978.243000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,1682.226000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,1078.937000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,1092.612000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,1068.176000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,1065.105000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,1081.022000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,1075.035000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,1089.950000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,1097.979000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,1089.568000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,1092.098000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,1094.030000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_3,1075.321000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,2053.114000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,1960.296000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,1315.154000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,786.321000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,791.609000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,767.761000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,768.380000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,770.125000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,767.292000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,777.854000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,765.860000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,761.039000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,770.632000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,775.757000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody,780.462000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,3546.097000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,3271.540000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,4173.739000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,3028.956000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,3009.605000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,3005.727000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,3009.674000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,3285.241000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,2996.172000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,3017.814000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,3027.076000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,3009.635000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,3004.640000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,3006.580000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_math,3010.086000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,3746.010000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,81.234000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,13.636000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,0.019000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,0.008000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,0.007000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,0.007000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,0.006000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,0.006000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,0.006000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,0.007000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,0.007000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,0.006000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,0.007000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,emptyFor,0.007000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,1292.373000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,337.533000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,99.467000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,54.442000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,55.698000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,55.719000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,55.723000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,55.702000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,55.726000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,55.739000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,55.741000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,55.726000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,55.681000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,55.710000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,vectorFor,55.719000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,matrixFor,486.292000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,matrixFor,190.073000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,matrixFor,185.544000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,matrixFor,99.561000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,matrixFor,103.464000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,simple,matrixFor,99.652000,1
