vm,commit,suite,benchmark,ms,warm
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,3015.155000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,3025.928000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,806.905000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,153.207000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,2740.914000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,43.292000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,44.765000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,44.815000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,44.744000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,43.307000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,44.760000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,44.769000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,44.689000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,43.352000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,44.751000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,44.782000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm,44.708000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,1580.257000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,1268.144000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,2008.601000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,1012.008000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,969.950000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,1000.316000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,976.262000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,975.923000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,981.274000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,974.404000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,984.995000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,977.140000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,992.297000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,960.883000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_2,969.998000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,1327.669000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,670.800000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,1528.262000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,700.393000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,648.335000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,661.538000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,672.228000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,684.423000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,653.013000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,661.367000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,678.498000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,680.374000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,657.846000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,670.010000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive_2,682.467000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,2095.755000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,771.289000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,1604.928000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,770.043000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,765.707000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,766.429000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,777.277000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,767.027000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,765.593000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,766.851000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,768.899000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,769.633000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,774.120000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,772.605000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_2,774.325000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,548.982000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,342.907000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,357.714000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,70.427000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,71.563000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,70.300000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,70.271000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,70.257000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,71.445000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,79.140000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,70.319000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,70.197000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,70.158000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,71.132000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout,70.023000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,45301.162000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,17769.982000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,70.855000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,59.310000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,60.506000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,59.384000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,59.305000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,60.531000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,69.183000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,59.454000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,60.538000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,59.290000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,59.493000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,60.564000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,pidigits,59.446000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,220.392000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,199.546000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,620.475000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,191.663000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,189.128000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,196.685000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,195.692000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,192.955000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,186.935000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,188.945000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,181.866000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,195.340000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,196.879000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,192.655000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_noout_naive,184.953000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,1098.680000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,2446.824000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,2516.970000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,1458.209000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,71.545000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,81.914000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,199.327000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,72.762000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,71.943000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,72.833000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,72.088000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,74.932000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,72.683000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,72.270000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_2,71.578000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,2051.701000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,1926.763000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,1652.304000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,1034.001000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,1044.347000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,1031.585000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,1031.083000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,1371.994000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,1034.546000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,1044.049000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,1030.177000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,1028.798000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,1042.999000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,1028.288000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_3,1038.796000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,1011.440000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,2721.047000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,3026.073000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,125.593000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,118.214000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,118.922000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,118.063000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,118.921000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,117.949000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,118.765000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,118.040000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,118.874000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,117.911000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,118.831000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt_3,118.093000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,891.908000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,72.174000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,2929.379000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,71.200000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,71.098000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,206.020000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,72.130000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,72.728000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,71.482000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,71.593000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,74.540000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,70.918000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,70.950000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,71.931000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees,71.267000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,1435.658000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,1379.944000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,2840.831000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,1388.253000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,1408.508000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,1390.149000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,1402.260000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,1389.548000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,1421.428000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,1388.137000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,1402.584000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,1389.048000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,1401.251000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,1391.082000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,regexdna,1398.791000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,266.803000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,264.344000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,1370.215000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,199.989000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,187.850000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,204.607000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,191.814000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,176.844000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,177.098000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,188.334000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,174.958000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,184.848000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,183.367000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,191.821000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_alt,177.041000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,971.109000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,441.727000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,1249.565000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,446.891000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,452.165000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,455.929000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,445.921000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,431.233000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,442.226000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,447.410000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,455.085000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,457.589000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,446.464000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,432.725000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta_naive,442.068000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,5128.083000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,482.475000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,302.094000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,132.020000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,636.365000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,551.412000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,131.972000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,133.703000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,131.677000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,133.790000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,133.229000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,136.014000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,133.379000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,131.788000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive,133.631000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,633.021000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,446.466000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,465.465000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,66.244000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,64.563000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,64.829000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,64.707000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,65.538000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,64.718000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,64.680000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,64.798000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,65.625000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,64.644000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,64.698000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_ascii,64.664000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,1723.284000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,974.641000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,1142.157000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,452.463000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,451.558000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,467.315000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,427.290000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,437.024000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,441.126000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,452.932000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,452.693000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,468.274000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,427.818000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,438.006000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fastaredux_naive,442.447000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,4276.429000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,4104.864000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,7928.176000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,3653.070000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,3834.569000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,3962.373000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,4054.318000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,4125.341000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,4147.710000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,4156.583000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,4182.708000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,4542.607000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,4203.002000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,4207.877000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute,3279.792000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,4172.034000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,3345.578000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_3,6667.999000,0
