vm,commit,suite,benchmark,ms,warm
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,197.587000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,929.365000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,813.360000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,136.547000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,86.848000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,84.932000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,88.349000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,90.100000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,85.053000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,88.431000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,87.131000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,85.117000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,88.484000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,95.397000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,84.988000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux_naive,88.282000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,2077.764000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,930.659000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,1492.745000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,895.523000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,906.299000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,900.293000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,898.751000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,895.456000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,899.693000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,897.836000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,898.631000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,899.279000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,898.465000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,899.673000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta,898.325000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,268.584000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,265.270000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,1355.429000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,201.887000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,189.363000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,206.536000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,193.773000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,178.216000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,179.152000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,189.781000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,177.127000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,186.836000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,185.011000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,193.951000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt,178.318000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,4877.002000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,468.680000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,297.186000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,123.263000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,624.882000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,539.542000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,122.769000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,124.765000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,122.872000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,125.013000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,124.597000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,127.544000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,125.078000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,124.023000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive,125.142000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,753.138000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,929.576000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,964.727000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,479.696000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,465.869000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,448.460000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,450.467000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,454.563000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,455.750000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,451.155000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,453.651000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,450.211000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,452.139000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,453.672000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_2,454.273000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,724.785000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,1072.813000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,1089.737000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,502.334000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,488.712000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,495.232000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,499.691000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,496.121000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,491.149000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,501.597000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,492.254000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,492.433000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,498.534000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,494.898000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement,497.930000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,815.008000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,820.592000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,833.527000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,340.564000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,340.026000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,344.842000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,340.893000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,353.142000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,336.540000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,338.276000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,341.228000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,337.357000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,339.494000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,338.865000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,reversecomplement_naive,337.985000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,44825.612000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,17502.364000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,70.953000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,59.622000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,60.753000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,59.659000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,59.653000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,60.746000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,69.016000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,59.583000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,60.673000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,59.576000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,59.623000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,60.548000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,pidigits,59.528000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,1900.053000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,1681.159000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,830.661000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,762.563000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,761.477000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,774.630000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,761.636000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,761.261000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,774.586000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,764.766000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,762.363000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,775.382000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,762.723000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,760.911000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fannkuchredux,759.421000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,1619.358000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,1290.394000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,1995.622000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,1032.295000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,1035.182000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,1046.115000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,1049.863000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,1020.506000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,987.825000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,1070.563000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,1029.974000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,1056.054000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,1035.093000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,1009.848000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_2,1009.537000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,1281.471000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,611.320000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,1454.020000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,638.411000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,594.265000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,609.048000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,622.177000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,627.097000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,598.937000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,606.957000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,622.311000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,623.049000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,602.036000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,614.810000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive_2,621.166000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,1633.918000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,1502.867000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,1238.017000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,639.874000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,639.271000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,628.074000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,628.591000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,625.906000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,638.855000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,627.776000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,630.122000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,625.452000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,642.855000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,627.129000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_2,628.428000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,4323.048000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,4160.029000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,7955.971000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,3722.321000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,3894.511000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,4019.383000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,4098.377000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,4186.344000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,4189.969000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,4225.385000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,4232.862000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,4371.634000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,4262.854000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,4277.380000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute,3566.520000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,2115.212000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,804.956000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,1638.292000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,805.256000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,795.062000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,796.627000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,804.581000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,802.091000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,789.649000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,789.745000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,794.554000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,791.610000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,801.021000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,798.172000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_2,801.687000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,540.398000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,336.735000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,350.076000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,69.118000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,70.222000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,68.980000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,69.029000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,69.016000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,70.128000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,77.673000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,68.916000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,68.867000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,68.836000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,69.868000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout,68.758000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,626.700000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,440.352000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,459.637000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,66.949000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,65.268000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,65.466000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,64.543000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,66.221000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,64.609000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,64.605000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,64.627000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,66.108000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,64.595000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,64.693000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_ascii,64.605000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,3502.620000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,3038.415000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,6703.381000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,2856.160000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,2862.553000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,2822.965000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,3124.595000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,3129.870000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,3346.394000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,3307.980000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,3824.200000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,3867.671000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,4090.656000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,2133.376000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_2,2106.355000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,2059.575000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,1939.968000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,1317.340000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,790.891000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,794.906000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,770.405000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,772.140000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,774.845000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,772.813000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,787.203000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,775.338000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,771.876000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,775.172000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,771.550000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody,791.332000,1
