vm,commit,suite,benchmark,ms,warm
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,191.397000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,187.927000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,181.190000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,4232.891000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,3421.482000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,6702.069000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,2751.698000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,2754.406000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,2748.084000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,2756.916000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,2730.546000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,2752.182000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,2737.431000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,2744.621000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,2758.810000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,2744.371000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,2820.314000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_3,2754.397000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,891.658000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,70.917000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,2913.578000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,69.843000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,69.773000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,205.694000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,70.683000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,71.152000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,70.289000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,70.113000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,73.227000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,69.619000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,69.615000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,70.691000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees,69.909000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,1655.193000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,1487.052000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,1227.282000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,645.769000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,644.058000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,638.090000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,634.403000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,630.925000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,671.708000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,653.185000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,634.266000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,647.552000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,644.935000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,634.038000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_2,634.495000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,1911.310000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,1690.377000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,823.925000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,755.320000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,755.520000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,766.084000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,755.285000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,757.807000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,768.155000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,757.156000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,756.169000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,765.974000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,755.574000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,755.491000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux,753.846000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,821.719000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,825.401000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,835.930000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,338.399000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,336.684000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,341.377000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,337.620000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,350.646000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,332.477000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,334.170000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,338.461000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,334.997000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,336.977000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,336.433000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_naive,333.652000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,3535.539000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,3273.818000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,4180.160000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,3019.875000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,3019.582000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,3032.621000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,3013.768000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,3293.593000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,3015.922000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,3024.647000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,3027.969000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,3015.805000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,3022.027000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,3016.738000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_math,3008.127000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,1001.954000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,38.025000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,2826.331000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,36.727000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,36.848000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,36.909000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,36.733000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,36.860000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,36.964000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,36.702000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,36.753000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,36.861000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,36.884000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,36.807000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_naive,36.867000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,5114.523000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,475.279000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,295.723000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,126.236000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,1038.997000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,137.727000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,126.637000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,127.745000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,126.436000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,127.474000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,127.718000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,130.353000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,129.081000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,126.613000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive,128.628000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,606.594000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,2484.733000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,2698.836000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,1457.330000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,68.651000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,78.627000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,68.815000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,69.447000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,68.776000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,69.479000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,68.817000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,72.278000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,69.798000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,69.598000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_naive,68.842000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1719.425000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1487.211000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1199.607000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1056.535000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1044.504000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1062.694000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1404.238000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1050.720000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1055.052000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1044.735000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1057.089000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1056.170000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1042.413000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1056.470000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody_naive_2,1044.172000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,719.543000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,1064.966000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,1077.854000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,490.303000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,476.158000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,478.968000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,484.618000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,483.900000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,480.528000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,482.910000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,481.017000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,496.775000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,577.445000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,572.469000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement,570.630000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,266.952000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,263.968000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,1356.848000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,186.688000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,186.693000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,186.759000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,186.561000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,186.660000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,186.533000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,186.745000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,186.600000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,186.518000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,186.578000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,186.762000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt,186.693000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,540.501000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,337.642000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,350.600000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,66.640000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,67.706000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,66.557000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,66.553000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,66.540000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,67.536000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,75.302000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,66.524000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,66.435000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,66.391000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,67.369000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout,66.261000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,949.011000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,812.946000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,132.292000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,82.950000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,83.463000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,86.016000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,84.848000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,82.952000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,85.938000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,84.915000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,82.997000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,85.351000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,91.441000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,81.991000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fannkuchredux_naive,85.876000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,2014.117000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,864.784000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,1445.591000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,837.924000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,843.374000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,834.655000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,834.537000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,831.305000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,836.207000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,834.262000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,832.198000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,831.742000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,831.272000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,833.105000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta,837.617000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,1090.280000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,2408.664000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,2488.551000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,1454.005000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,70.888000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,208.177000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,71.528000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,72.124000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,71.339000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,72.163000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,71.293000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,74.322000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,71.810000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,71.569000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,binarytrees_2,70.549000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,965.239000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,440.413000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,1239.592000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,442.557000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,451.177000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,479.906000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,488.474000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,443.041000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,440.043000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,443.707000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,449.972000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,449.952000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,441.710000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,426.774000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_naive,436.111000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,2022.378000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,1931.488000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,1306.637000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,777.329000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,778.696000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,756.567000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,764.737000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,756.851000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,755.639000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,768.140000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,757.198000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,754.181000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,758.226000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,753.470000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,nbody,776.313000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide,2491.910000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide,1152.914000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide,4034.359000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide,522.873000,0
