vm,commit,suite,benchmark,ms,warm
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,194.480000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,194.108000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,193.423000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,199.412000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,194.975000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,194.892000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,195.482000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,195.081000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,194.710000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,194.662000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,198.575000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,535.717000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,351.116000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,365.402000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,68.985000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,69.928000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,68.854000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,68.877000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,68.819000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,69.857000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,77.610000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,68.838000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,68.743000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,68.689000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,69.688000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout,68.721000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,1740.980000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,1665.238000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,1020.326000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,742.356000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,755.942000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,723.253000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,728.587000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,723.805000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,728.227000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,740.091000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,725.040000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,728.671000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,725.929000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,729.941000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody,740.106000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,821.451000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,872.886000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,897.464000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,373.889000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,374.296000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,378.473000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,374.424000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,386.991000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,369.283000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,370.910000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,373.982000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,370.624000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,373.510000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,372.099000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_naive,370.368000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,1067.929000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,872.339000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,153.191000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,84.995000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,83.360000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,85.921000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,84.236000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,83.262000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,85.138000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,85.654000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,83.494000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,86.753000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,93.517000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,83.465000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux_naive,86.922000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,1284.621000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,644.715000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,1516.685000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,662.120000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,608.822000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,622.373000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,634.936000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,640.670000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,614.980000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,623.185000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,638.241000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,637.652000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,619.820000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,629.808000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive_2,635.541000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,1865.596000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,2044.641000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,925.840000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,395.434000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,399.161000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,385.842000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,385.680000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,391.615000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,389.797000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,392.218000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,397.647000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,388.599000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,394.733000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,397.561000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux,391.697000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,26064.960000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,434.151000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,19713.746000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,311.334000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,19861.295000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,59.515000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,60.478000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,59.435000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,68.921000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,59.388000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,60.422000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,59.458000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,59.216000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,59.226000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,pidigits,59.279000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,5703.765000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,911.298000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,320.542000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,126.890000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,128.125000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,137.485000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,126.323000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,127.867000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,125.634000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,127.417000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,127.083000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,130.879000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,127.761000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,127.282000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive,127.868000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,942.955000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,455.337000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,1267.831000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,439.851000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,446.790000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,450.765000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,439.559000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,426.694000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,436.938000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,437.842000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,445.272000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,448.048000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,440.929000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,426.969000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_naive,435.322000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,715.588000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,1083.685000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,1100.744000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,483.554000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,490.002000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,484.754000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,489.667000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,489.339000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,492.503000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,484.066000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,482.254000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,483.317000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,482.889000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,484.483000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement,484.027000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,2885.207000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,1262.305000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,4291.380000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,540.113000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,571.069000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,593.581000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,605.056000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,445.181000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,491.187000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,523.417000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,536.599000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,562.748000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,581.380000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,577.203000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide,471.022000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,2080.984000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,1778.042000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,1191.628000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,1023.564000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,1016.304000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,1025.364000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,1007.924000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,1030.356000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,1026.652000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,1008.504000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,1027.835000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,1016.048000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,1026.095000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,1008.962000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_naive_2,1027.219000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,4528.999000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,4242.412000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,7241.118000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,3729.395000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,3909.054000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,4033.814000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,4115.025000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,4206.460000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,4223.480000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,4254.160000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,4271.390000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,4328.426000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,4291.245000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,4285.793000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute,3334.357000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,2146.160000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,2279.261000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,1385.086000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,1023.436000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,1037.797000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,1039.333000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,1038.223000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,1039.044000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,1038.253000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,1045.449000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,1023.961000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,1043.326000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,1063.831000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,1024.740000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_3,1035.236000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,1034.836000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,130.567000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,7211.340000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,1565.031000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,72.378000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,82.724000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,72.871000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,73.617000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,72.815000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,73.789000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,72.808000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,76.085000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,73.684000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,73.412000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_2,72.700000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,3740.545000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,3155.693000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,6074.123000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,2898.752000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,2685.981000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,3120.615000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,3442.986000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,3234.513000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,3340.044000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,3411.608000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,3945.312000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,3804.792000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,3673.998000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,2182.572000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_2,2189.475000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,945.662000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,41.168000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,2919.098000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,350.337000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,37.906000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,38.100000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,37.865000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,37.800000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,37.965000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,37.964000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,38.008000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,37.610000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,38.060000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,37.742000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_naive,37.824000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,1178.346000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,583.818000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,595.413000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,582.316000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,583.119000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,584.470000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,582.985000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,582.857000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,595.343000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,simple,profiler-microbenchmark,582.449000,1
